"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","1","-6.9","0",NA,"5.0","0","-23.9","0","47.3","0",NA,"94.1","0",NA,"","10","","",NA,"773.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","2","-5.0","0",NA,"8.9","0","-25.6","0","71.5","0",NA,"135.7","0",NA,"","12","","",NA,"643.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","3","0.9","0",NA,"13.9","0","-7.8","0","18.1","0",NA,"44.7","0",NA,"","5","","",NA,"530.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","4","5.8","0",NA,"17.8","0","-10.0","0","1.3","0",NA,"58.9","0",NA,"","8","","",NA,"367.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","5","10.6","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"66.8","0",NA,"","8","","",NA,"230.8","2.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","6","14.6","0",NA,"25.6","0","2.2","0","0.0","0",NA,"152.3","0",NA,"","12","","",NA,"103.8","0.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","7","20.4","0",NA,"31.1","0","6.7","0","0.0","0",NA,"70.9","0",NA,"","8","","",NA,"9.8","83.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","8","17.7","0",NA,"29.4","0","3.9","0","0.0","0",NA,"79.0","0",NA,"","13","","",NA,"42.8","32.7"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","9","14.0","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"138.5","0",NA,"","14","","",NA,"127.8","7.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","10","9.4","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"62.9","0",NA,"","8","","",NA,"266.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","11","4.5","0",NA,"16.7","0","-10.0","0","0.0","0",NA,"39.8","0",NA,"","7","","",NA,"404.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1931","12","-3.2","0",NA,"8.9","0","-16.1","0","30.3","0",NA,"95.4","0",NA,"","11","","",NA,"657.8","0.0"
