"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","1","-6.5","0","0.0","12.8","0","-26.7","0","0.0","0","0.0","94.3","0","56.0","","6","","",NA,"759.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","2","-9.5","0","-3.9","10.0","0","-24.4","0","21.6","0","41.0","26.0","0","21.0","","6","","",NA,"770.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","3","-3.9","0","-2.1","14.4","0","-26.1","0","0.8","0","2.0","44.2","0","31.0","","3","","",NA,"677.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","4","4.3","0","0.3","24.4","0","-11.1","0","8.0","0","43.0","78.2","0","66.0","","9","","",NA,"410.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","5","6.8","0","-2.9","21.1","0","-3.9","0","0.0","0","0.0","66.8","0","57.0","","5","","",NA,"345.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","6","16.0","0","1.4","31.1","0","3.3","0","0.0","0",NA,"124.0","0","126.0","","15","","",NA,"70.8","11.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","7","17.2","0","-1.0","27.8","0","4.4","0","0.0","0",NA,"112.5","0","115.0","","17","","",NA,"54.3","28.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","8","17.5","0","-0.2","28.9","0","1.7","0","0.0","0",NA,"53.3","0","60.0","","10","","",NA,"52.5","38.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","9","13.1","0","-0.5","25.6","0","1.1","0","0.0","0",NA,"119.6","0","100.0","","13","","",NA,"153.2","7.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","10","8.2","0","0.1","25.6","0","-5.0","0","0.0","0","0.0","137.8","0","108.0","","6","","",NA,"303.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","11","3.8","0","0.8","20.0","0","-12.2","0","11.5","0","53.0","111.0","0","69.0","","10","","",NA,"426.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1938","12","-2.5","0","0.6","16.7","0","-19.4","0","28.6","0","52.0","126.7","0","83.0","","11","","",NA,"634.2","0.0"
