"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1930","1","-6.2","0",NA,"10.0","0","-21.7","0","71.2","0",NA,"126.5","0",NA,"","18","","",NA,"748.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1930","2","-6.5","0",NA,"8.9","0","-23.9","0","81.4","0",NA,"106.7","0",NA,"","11","","",NA,"686.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1930","3","-0.6","0",NA,"8.9","0","-12.2","0","8.9","0",NA,"98.8","0",NA,"","13","","",NA,"575.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1930","4","3.3","0",NA,"17.8","0","-7.8","0","7.6","0",NA,"54.6","0",NA,"","11","","",NA,"440.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1930","5","8.2","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"109.5","0",NA,"","13","","",NA,"302.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1930","6","18.6","0",NA,"32.8","0","2.8","0","0.0","0",NA,"22.2","0",NA,"","4","","",NA,"32.3","49.3"
"SYDNEY","-60.200","46.150","8205698","NS","1930","7","19.7","0",NA,"29.4","0","10.0","0","0.0","0",NA,"86.7","0",NA,"","12","","",NA,"4.7","57.5"
"SYDNEY","-60.200","46.150","8205698","NS","1930","8","18.7","0",NA,"28.3","0","8.9","0","0.0","0",NA,"82.2","0",NA,"","8","","",NA,"17.3","39.7"
"SYDNEY","-60.200","46.150","8205698","NS","1930","9","15.2","0",NA,"30.0","0","3.9","0","0.0","0",NA,"95.0","0",NA,"","9","","",NA,"97.4","12.6"
"SYDNEY","-60.200","46.150","8205698","NS","1930","10","10.5","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"157.2","0",NA,"","13","","",NA,"234.8","2.3"
"SYDNEY","-60.200","46.150","8205698","NS","1930","11","4.6","0",NA,"16.7","0","-6.1","0","0.0","0",NA,"85.9","0",NA,"","7","","",NA,"402.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1930","12","-0.7","0",NA,"12.8","0","-9.4","0","95.8","0",NA,"189.2","0",NA,"","14","","",NA,"581.0","0.0"
