"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","1","-6.2","0",NA,"11.0","0","-23.0","0","43.0","0",NA,"87.1","0",NA,"8.0","18","","",NA,"750.4","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","2","-5.0","0",NA,"9.5","0","-24.5","0","37.0","0",NA,"175.8","0",NA,"16.0","13","","",NA,"667.2","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","3","-3.0","0",NA,"13.5","0","-17.5","0","42.0","0",NA,"87.8","0",NA,"0.0","17","","",NA,"649.9","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","4","2.2","0",NA,"11.5","0","-6.5","0","12.0","0",NA,"188.4","0",NA,"0.0","14","","",NA,"473.3","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","5","10.5","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"85.3","0",NA,"0.0","12","","",NA,"238.0","4.3"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","6","12.3","0",NA,"33.0","0","2.0","0","0.0","0",NA,"126.3","0",NA,"0.0","17","","",NA,"178.8","7.9"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","7","17.7","0",NA,"32.0","0","6.0","0","0.0","0",NA,"209.2","0",NA,"0.0","15","","",NA,"54.2","45.1"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","8","18.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"80.7","0",NA,"0.0","12","","",NA,"54.5","65.5"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","9","12.3","0",NA,"23.0","0","1.0","0","0.0","0",NA,"95.5","0",NA,"0.0","12","","",NA,"170.4","0.3"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","10","7.8","0",NA,"24.0","0","-4.0","0","0.0","0",NA,"203.5","0",NA,"0.0","18","","",NA,"316.6","0.3"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","11","4.3","0",NA,"16.0","0","-5.5","0","10.5","0",NA,"208.0","0",NA,"0.0","19","","",NA,"412.2","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1988","12","-4.0","0",NA,"8.0","0","-16.0","0","43.0","0",NA,"83.1","0",NA,"2.0","14","","",NA,"681.8","0.0"
