"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","1","-2.9","0",NA,"8.9","0","-17.6","0","",,NA,"",,NA,"","","",,NA,"647.1","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","2","-2.0","3",NA,"10.0","3","-18.3","3","",,NA,"0.0","27",NA,"","0","",,NA,"520.3","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","3","0.8","0",NA,"10.4","0","-10.2","0","",,NA,"26.4","28",NA,"","2","",,NA,"533.8","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","4","4.6","0",NA,"17.7","0","-3.1","0","",,NA,"112.4","18",NA,"","7","",,NA,"403.5","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","5","9.6","1",NA,"27.4","1","0.4","1","",,NA,"112.4","1",NA,"","11","",,NA,"253.6","0.2"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","6","14.8","0",NA,"31.1","0","6.0","0","",,NA,"49.0","0",NA,"","9","",,NA,"110.7","14.8"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","7","19.2","0",NA,"30.4","0","10.9","0","",,NA,"62.2","0",NA,"","11","",,NA,"28.4","66.6"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","8","19.8","0",NA,"31.6","0","10.2","0","",,NA,"58.8","0",NA,"","6","",,NA,"10.8","65.6"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","9","16.1","0",NA,"26.4","0","6.1","0","",,NA,"137.4","0",NA,"","9","",,NA,"73.2","15.1"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","10","10.4","0",NA,"20.5","0","-0.4","0","",,NA,"81.8","1",NA,"","12","",,NA,"235.0","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","11","6.7","0",NA,"20.5","0","-6.0","0","",,NA,"66.0","10",NA,"","7","",,NA,"338.5","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2020","12","3.0","3",NA,"13.5","3","-10.3","3","",,NA,"76.4","20",NA,"","9","",,NA,"421.3","0.0"
