"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MABOU","-61.383","46.067","8203249","NS","1995","1","-2.4","0",NA,"16.5","0","-16.0","0","43.0","0",NA,"91.0","0",NA,"10.0","13","","",NA,"632.6","0.0"
"MABOU","-61.383","46.067","8203249","NS","1995","2","-7.9","0",NA,"10.0","0","-20.0","0","34.0","0",NA,"56.0","0",NA,"8.0","13","","",NA,"724.9","0.0"
"MABOU","-61.383","46.067","8203249","NS","1995","3","-2.3","2",NA,"15.0","2","-26.0","0","13.0","0",NA,"41.6","0",NA,"","7","","",NA,"587.8","0.0"
"MABOU","-61.383","46.067","8203249","NS","1995","4","1.6","0",NA,"13.5","0","-13.0","0","0.0","5",NA,"24.6","6",NA,"0.0","4","","",NA,"491.4","0.0"
"MABOU","-61.383","46.067","8203249","NS","1995","5","7.2","0",NA,"22.0","0","-5.0","0","0.0","0",NA,"86.8","0",NA,"0.0","8","","",NA,"335.1","0.0"
"MABOU","-61.383","46.067","8203249","NS","1995","6","13.9","0",NA,"28.5","0","-2.0","0","0.0","0",NA,"138.2","0",NA,"0.0","10","","",NA,"133.5","9.8"
"MABOU","-61.383","46.067","8203249","NS","1995","7","19.4","0",NA,"29.0","0","8.5","0","0.0","0",NA,"97.0","0",NA,"0.0","10","","",NA,"20.1","62.8"
"MABOU","-61.383","46.067","8203249","NS","1995","8","16.4","0",NA,"31.5","0","3.0","0","0.0","0",NA,"98.8","0",NA,"0.0","8","","",NA,"73.3","25.0"
"MABOU","-61.383","46.067","8203249","NS","1995","9","12.4","0",NA,"25.0","0","-2.5","0","0.0","0",NA,"59.4","0",NA,"0.0","13","","",NA,"170.5","1.8"
"MABOU","-61.383","46.067","8203249","NS","1995","10","10.8","0",NA,"23.0","0","-2.0","0","0.0","0",NA,"121.6","0",NA,"0.0","13","","",NA,"222.3","0.0"
"MABOU","-61.383","46.067","8203249","NS","1995","11","4.2","0",NA,"16.5","0","-4.0","0","2.0","0",NA,"130.6","0",NA,"","13","","",NA,"414.8","0.0"
"MABOU","-61.383","46.067","8203249","NS","1995","12","-2.1","0",NA,"9.0","0","-20.0","0","40.0","0",NA,"100.0","0",NA,"5.0","18","","",NA,"624.6","0.0"
