"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JACKSON","-63.833","45.583","8202565","NS","1991","1","-10.2","0","-2.6","7.0","0","-32.0","0","82.0","0","103.0","122.6","0","85.0","57.0","14","","",NA,"874.9","0.0"
"JACKSON","-63.833","45.583","8202565","NS","1991","2","-5.6","0","1.6","10.0","0","-28.0","0","18.0","0","24.0","50.2","0","42.0","25.0","12","","",NA,"660.1","0.0"
"JACKSON","-63.833","45.583","8202565","NS","1991","3","-0.7","0","1.8","12.5","0","-14.5","0","110.0","0","170.0","168.4","0","116.0","11.0","18","","",NA,"578.7","0.0"
"JACKSON","-63.833","45.583","8202565","NS","1991","4","3.1","0","-0.5","19.0","0","-13.5","0","17.0","0","46.0","76.4","0","63.0","0.0","11","","",NA,"446.4","0.0"
"JACKSON","-63.833","45.583","8202565","NS","1991","5","10.4","0","0.2","25.5","0","-6.0","0","0.0","0","0.0","95.8","0","82.0","0.0","12","","",NA,"237.0","2.3"
"JACKSON","-63.833","45.583","8202565","NS","1991","6","15.1","0","0.0","29.0","0","1.0","0","0.0","0",NA,"37.3","0","40.0","0.0","8","","",NA,"106.1","18.4"
"JACKSON","-63.833","45.583","8202565","NS","1991","7","18.6","0","0.0","32.5","0","5.0","0","0.0","0",NA,"68.4","0","82.0","0.0","7","","",NA,"30.1","48.6"
"JACKSON","-63.833","45.583","8202565","NS","1991","8","18.4","0","0.3","29.5","0","1.5","0","0.0","0",NA,"228.0","0","246.0","0.0","14","","",NA,"32.3","44.7"
"JACKSON","-63.833","45.583","8202565","NS","1991","9","12.8","0","-0.8","26.5","0","-1.0","0","0.0","0",NA,"167.0","0","140.0","0.0","13","","",NA,"157.6","2.8"
"JACKSON","-63.833","45.583","8202565","NS","1991","10","9.2","0","1.5","20.0","0","-3.0","0","0.0","0","0.0","130.5","0","106.0","0.0","17","","",NA,"272.7","0.0"
"JACKSON","-63.833","45.583","8202565","NS","1991","11","4.0","0","1.7","16.0","0","-8.0","0","12.0","0","52.0","166.8","0","110.0","0.0","15","","",NA,"419.5","0.0"
"JACKSON","-63.833","45.583","8202565","NS","1991","12","-5.8","0","-1.6","12.5","0","-28.0","0","111.0","0","182.0","101.3","0","71.0","45.0","18","","",NA,"737.3","0.0"
