"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","1","-2.9","0","2.5","9.4","0","-14.2","0","67.6","1",NA,"138.3","0","91.0","3.0","14","",,NA,"647.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","2","-4.2","0","1.7","8.8","0","-16.0","0","72.2","0","110.0","157.0","0","123.0","12.0","9","",,NA,"643.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","3","0.3","0","2.9","23.1","0","-12.7","0","30.6","0","64.0","55.4","0","43.0","0.0","10","",,NA,"548.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","4","4.9","0","2.3","18.5","0","-7.7","0","5.0","0","23.0","96.2","0","72.0","0.0","9","",,NA,"394.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","5","9.5","0","1.6","25.0","0","-3.4","0","0.0","0","0.0","79.1","0","77.0","0.0","10","",,NA,"262.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","6","12.4","0","-0.8","25.6","0","1.4","0","0.0","0",NA,"79.2","0","82.0","0.0","9","",,NA,"172.2","3.3"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","7","18.5","0","0.6","29.4","0","6.9","0","0.0","0",NA,"63.2","0","71.0","0.0","7","",,NA,"18.8","34.5"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","8","20.8","0","2.7","30.3","0","9.8","0","0.0","0",NA,"102.9","0","103.0","0.0","10","",,NA,"3.4","89.3"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","9","15.9","0","1.9","25.4","0","4.4","0","0.0","0",NA,"291.3","0","245.0","0.0","15","",,NA,"73.5","9.6"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","10","10.3","0","1.9","19.9","0","1.0","0","0.0","0","0.0","121.8","0","85.0","0.0","12","",,NA,"237.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","11","4.7","0","0.9","17.7","0","-7.5","0","5.8","0","47.0","132.8","0","85.0","5.0","15","",,NA,"400.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2012","12","0.7","0","2.2","14.1","0","-8.3","0","26.7","0","46.0","151.7","0","91.0","1.0","17","",,NA,"535.8","0.0"
