"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","1","-6.5","0","-0.9","8.3","0","-22.8","0","95.8","0","134.0","93.7","0","81.0","46.0","15","64.1","0","82.0","759.4","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","2","-6.0","0","-1.1","7.8","0","-23.9","0","63.9","0","108.0","85.7","0","85.0","30.0","11","112.3","0","110.0","671.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","3","-1.9","0","-0.9","8.3","0","-10.6","0","12.7","0","28.0","25.5","0","23.0","0.0","7","145.3","0","109.0","615.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","4","2.9","0","-2.4","16.1","0","-6.7","0","15.2","0","88.0","56.7","0","61.0","0.0","7","165.7","0","106.0","454.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","5","9.4","0","-1.6","23.3","0","-2.8","0","0.0","0","0.0","48.2","0","47.0","0.0","8","193.8","0","97.0","268.1","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","6","15.7","0","-0.3","31.1","0","3.3","0","0.0","0",NA,"79.4","0","97.0","0.0","8","260.0","0","122.0","93.8","25.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","7","18.8","0","-0.7","29.4","0","6.1","0","0.0","0",NA,"41.2","0","49.0","0.0","7","242.8","0","103.0","17.5","42.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","8","18.7","0","-0.3","31.7","0","3.9","0","0.0","0",NA,"66.8","0","87.0","0.0","9","227.8",".58333333333333333333333333333333333333",NA,"39.9","61.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","9","13.7","0","-0.8","31.1","0","0.0","0","0.0","0",NA,"14.3","0","17.0","0.0","4","203.7","0","114.0","146.6","17.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","10","8.5","0","-0.8","23.3","0","-2.8","0","7.1","0",NA,"99.4","0","112.0","0.0","11","148.2","0","105.0","293.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","11","2.1","0","-2.0","16.1","0","-7.2","0","2.5","0","19.0","71.9","0","59.0","0.0","11","86.9","0","111.0","476.4","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1965","12","-2.9","0","-0.6","10.0","0","-17.2","0","36.2","0","68.0","69.8","0","57.0","0.0","10","57.4","0","88.0","647.2","0.0"
