"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","1","-0.6","0",NA,"13.9","0","-23.9","0","49.5","0",NA,"264.5","0",NA,"","20","","",NA,"577.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","2","-6.2","0",NA,"7.8","0","-19.4","0","87.7","0",NA,"96.9","0",NA,"","9","","",NA,"702.1","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","3","-5.6","0",NA,"8.9","0","-23.3","0","129.5","0",NA,"153.1","0",NA,"","14","","",NA,"732.4","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","4","2.6","0",NA,"15.6","0","-10.0","0","25.5","0",NA,"105.6","0",NA,"","14","","",NA,"462.4","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","5","7.4","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"94.1","0",NA,"","14","","",NA,"329.5","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","6","15.7","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"71.6","0",NA,"","9","","",NA,"96.4","28.2"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","7","17.2","0",NA,"27.8","0","2.8","0","0.0","0",NA,"106.2","0",NA,"","9","","",NA,"49.6","25.4"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","8","16.4","0",NA,"28.3","0","2.2","0","0.0","0",NA,"35.0","0",NA,"","10","","",NA,"67.8","19.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","9","12.9","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"63.2","0",NA,"","9","","",NA,"165.9","12.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","10","9.0","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"27.5","0",NA,"","5","","",NA,"280.5","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","11","4.3","0",NA,"21.1","0","-10.6","0","7.6","0",NA,"130.4","0",NA,"","14","","",NA,"411.8","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1956","12","-2.5","0",NA,"13.9","0","-18.3","0","33.0","0",NA,"89.8","0",NA,"","16","","",NA,"634.3","0.0"
