"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1982","1","",,NA,"",,"",,"70.5","0","155.0","189.1","0","141.0","","22","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","2","",,NA,"",,"",,"17.0","0","57.0","74.6","0","70.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","3","",,NA,"",,"",,"22.0","0","111.0","114.0","0","89.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","4","",,NA,"",,"",,"21.0","0","493.0","132.2","0","119.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","5","",,NA,"",,"",,"0.0","0",NA,"23.6","0","22.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","6","",,NA,"",,"",,"0.0","0",NA,"135.0","0","137.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","7","",,NA,"",,"",,"0.0","0",NA,"72.1","0","78.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","8","",,NA,"",,"",,"0.0","0",NA,"77.6","0","88.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","9","",,NA,"",,"",,"0.0","0",NA,"67.0","0","63.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","10","",,NA,"",,"",,"0.0","0",NA,"46.9","0","41.0","0.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","11","",,NA,"",,"",,"0.0","0","0.0","136.0","0","98.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1982","12","",,NA,"",,"",,"20.0","0","76.0","94.2","0","71.0","0.0","16","","",NA,"",""
