"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1928","1","-3.9","0",NA,"11.1","0","-21.1","0","32.3","0",NA,"149.3","0",NA,"","13","","",NA,"678.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1928","2","-5.8","0",NA,"6.7","0","-22.8","0","26.3","0",NA,"103.7","0",NA,"","11","","",NA,"690.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1928","3","-1.2","0",NA,"10.0","0","-16.1","0","24.5","0",NA,"68.0","0",NA,"","14","","",NA,"593.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1928","4","5.0","0",NA,"20.0","0","-4.4","0","4.6","0",NA,"112.5","0",NA,"","11","","",NA,"391.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1928","5","9.0","0",NA,"21.1","0","0.6","0","0.0","0",NA,"75.0","0",NA,"","10","","",NA,"279.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1928","6","13.9","0",NA,"25.6","0","5.6","0","0.0","0",NA,"69.9","0",NA,"","8","","",NA,"124.4","1.4"
"HALIFAX","-63.600","44.650","8202198","NS","1928","7","19.0","0",NA,"29.4","0","9.4","0","0.0","0",NA,"63.0","0",NA,"","6","","",NA,"10.8","42.2"
"HALIFAX","-63.600","44.650","8202198","NS","1928","8","18.7","0",NA,"34.4","0","5.6","0","0.0","0",NA,"21.9","0",NA,"","3","","",NA,"32.0","52.4"
"HALIFAX","-63.600","44.650","8202198","NS","1928","9","14.4","0",NA,"26.7","0","1.1","0","0.0","0",NA,"61.1","0",NA,"","10","","",NA,"114.6","5.7"
"HALIFAX","-63.600","44.650","8202198","NS","1928","10","9.6","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"68.4","0",NA,"","12","","",NA,"260.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1928","11","3.2","0",NA,"16.1","0","-9.4","0","5.6","0",NA,"74.9","0",NA,"","14","","",NA,"442.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1928","12","0.8","0",NA,"12.8","0","-12.2","0","6.1","0",NA,"119.5","0",NA,"","11","","",NA,"531.8","0.0"
