"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","1","-9.8","0",NA,"3.0","0","-26.5","0","118.0","0",NA,"162.0","0",NA,"27.0","18","","",NA,"861.8","0.0"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","2","-6.2","5",NA,"7.5","5","-19.5","5","31.0","0",NA,"75.1","0",NA,"","9","","",NA,"557.1","0.0"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","3","-1.1","7",NA,"12.0","7","-12.0","7","53.0","2",NA,"71.6","5",NA,"27.0","10","","",NA,"457.5","0.0"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","4","1.2","0",NA,"18.0","0","-11.5","0","30.0","0",NA,"78.1","0",NA,"0.0","10","","",NA,"504.7","0.0"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","5","6.8","0",NA,"22.5","0","-5.0","0","0.0","0",NA,"89.1","0",NA,"0.0","11","","",NA,"347.0","0.0"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","6","11.9","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"86.1","0",NA,"0.0","10","","",NA,"189.5","7.8"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","7","17.2","3",NA,"30.5","3","2.5","2","0.0","0",NA,"82.8","0",NA,"0.0","10","","",NA,"58.6","36.9"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","8","16.7","0",NA,"28.0","0","4.5","0","0.0","0",NA,"142.5","0",NA,"0.0","13","","",NA,"68.6","29.7"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","9","12.2","0",NA,"26.5","0","1.0","0","0.0","0",NA,"213.0","0",NA,"0.0","19","","",NA,"175.6","0.3"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","10","8.3","0",NA,"20.5","0","0.0","0","0.0","0",NA,"169.4","0",NA,"0.0","16","","",NA,"300.8","0.0"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","11","4.5","0",NA,"16.5","0","-4.5","0","6.4","0",NA,"228.2","0",NA,"0.0","23","","",NA,"403.7","0.0"
"BIG INTERVALE","-60.617","46.833","8200579","NS","1991","12","-3.4","0",NA,"12.5","0","-13.0","0","118.0","0",NA,"163.3","0",NA,"45.0","21","","",NA,"663.0","0.0"
