"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","1","-4.6","0",NA,"10.4","0","-19.9","0","",,NA,"",,NA,"","","",,NA,"699.7","0.0"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","2","-2.5","0",NA,"6.9","0","-16.0","0","",,NA,"",,NA,"","","",,NA,"573.4","0.0"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","3","0.0","0",NA,"7.4","0","-10.7","0","",,NA,"",,NA,"","","",,NA,"558.5","0.0"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","4","3.0","0",NA,"11.1","0","-3.7","0","",,NA,"",,NA,"","","",,NA,"449.3","0.0"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","5","8.2","0",NA,"23.0","0","0.2","0","",,NA,"",,NA,"","","",,NA,"303.0","0.0"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","6","13.1","0",NA,"25.8","0","7.1","0","",,NA,"",,NA,"","","",,NA,"147.5","1.3"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","7","19.0","1",NA,"29.8","1","11.7","0","",,NA,"",,NA,"","","",,NA,"14.0","43.2"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","8","18.2","1",NA,"23.8","0","12.3","1","",,NA,"",,NA,"","","",,NA,"8.9","13.7"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","9","15.5","0",NA,"23.0","0","7.7","0","",,NA,"",,NA,"","","",,NA,"82.4","6.1"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","10","10.8","0",NA,"19.5","0","1.3","0","",,NA,"",,NA,"","","",,NA,"223.5","0.0"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","11","4.9","0",NA,"16.7","0","-6.1","0","",,NA,"",,NA,"","","",,NA,"394.3","0.0"
"HART ISLAND (AUT)","-60.983","45.350","8202318","NS","2013","12","-1.6","0",NA,"9.5","0","-15.0","0","",,NA,"",,NA,"","","",,NA,"606.1","0.0"
