"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","1","",,NA,"",,"",,"79.9","0","125.0","139.4","0","95.0","","19","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","2","",,NA,"",,"",,"33.0","0","78.0","178.5","0","165.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","3","",,NA,"",,"",,"33.0","0","101.0","88.7","0","69.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","4","",,NA,"",,"",,"0.0","0","0.0","112.6","0","105.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","5","",,NA,"",,"",,"0.0","0","0.0","92.7","0","93.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","6","",,NA,"",,"",,"0.0","0",NA,"173.6","0","195.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","7","",,NA,"",,"",,"0.0","0",NA,"61.7","0","77.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","8","",,NA,"",,"",,"0.0","0",NA,"82.2","0","106.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","9","",,NA,"",,"",,"0.0","0",NA,"79.4","0","69.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","10","",,NA,"",,"",,"0.0","0","0.0","165.6","0","149.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","11","",,NA,"",,"",,"15.2","0","198.0","151.9","0","111.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1954","12","",,NA,"",,"",,"12.7","0","29.0","218.8","0","154.0","","18","","",NA,"",""
