"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","1","",,NA,"",,"",,"58.4","3",NA,"179.4","3",NA,"","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","2","",,NA,"",,"",,"85.7","0","204.0","191.6","0","177.0","","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","3","",,NA,"",,"",,"0.0","14",NA,"74.8","0","58.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","4","",,NA,"",,"",,"0.0","11",NA,"111.0","0","104.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","5","",,NA,"",,"",,"5.1","0","######","121.4","2",NA,"","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","6","",,NA,"",,"",,"0.0","0",NA,"36.8","0","41.0","","3","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","7","",,NA,"",,"",,"0.0","0",NA,"57.9","0","73.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","8","",,NA,"",,"",,"0.0","0",NA,"130.1","2",NA,"","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","9","",,NA,"",,"",,"0.0","0",NA,"86.2","0","75.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","10","",,NA,"",,"",,"0.0","0","0.0","91.9","1",NA,"","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","11","",,NA,"",,"",,"0.0","0","0.0","220.5","0","161.0","","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1963","12","",,NA,"",,"",,"73.5","0","170.0","97.6","0","69.0","","12","","",NA,"",""
