"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","1","1.2","13",NA,"9.7","13","-8.0","13","",,NA,"74.0","13",NA,"","9","",,NA,"302.0","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","2","0.2","13",NA,"9.0","13","-8.4","13","",,NA,"30.0","13",NA,"","5","",,NA,"267.7","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","3","-0.2","12",NA,"9.5","12","-11.1","12","",,NA,"62.1","12",NA,"","8","",,NA,"346.4","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","4","4.0","6",NA,"11.3","6","-1.4","6","",,NA,"63.0","6",NA,"","5","",,NA,"335.5","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","5","7.0","10",NA,"12.7","10","1.8","10","",,NA,"69.2","10",NA,"","8","",,NA,"232.0","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","6","11.2","12",NA,"16.8","12","1.6","12","",,NA,"70.8","12",NA,"","8","",,NA,"122.6","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","7","15.7","18",NA,"21.1","18","7.1","18","",,NA,"156.2","18",NA,"","8","",,NA,"30.9","1.2"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","8","18.6","4",NA,"23.2","4","9.9","3","",,NA,"142.3","4",NA,"","8","",,NA,"8.0","24.4"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","9","17.6","19",NA,"21.3","19","13.0","19","",,NA,"136.5","19",NA,"","7","",,NA,"7.5","2.7"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","10","13.3","5",NA,"19.0","5","1.3","4","",,NA,"57.9","5",NA,"","6","",,NA,"121.1","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","11","8.7","13",NA,"16.5","13","-2.4","12","",,NA,"56.3","13",NA,"","6","",,NA,"157.5","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2017","12","3.4","15",NA,"14.2","15","-6.9","15","",,NA,"108.4","15",NA,"","10","",,NA,"234.2","0.0"
