"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","1","-8.3","0",NA,"1.7","0","-20.6","0","63.4","0",NA,"163.9","0",NA,"","9","","",NA,"813.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","2","-12.1","0",NA,"-3.3","0","-21.7","0","30.4","0",NA,"30.4","0",NA,"","2","","",NA,"844.0","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","3","-5.0","0",NA,"4.4","0","-18.9","0","",,NA,"",,NA,"","","","",NA,"712.3","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","4","0.0","0",NA,"10.0","0","-9.4","0","0.0","0",NA,"28.1","0",NA,"","5","","",NA,"540.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","5","5.2","0",NA,"12.8","0","-2.2","0","0.0","0",NA,"113.3","0",NA,"","4","","",NA,"395.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","6","8.7","0",NA,"15.0","0","1.1","0","0.0","0",NA,"59.4","0",NA,"","3","","",NA,"278.5","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","7","11.5","0",NA,"16.1","0","6.1","0","0.0","0",NA,"116.6","0",NA,"","5","","",NA,"200.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","8","12.9","0",NA,"18.3","0","7.2","0","0.0","0",NA,"201.7","0",NA,"","5","","",NA,"158.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","9","9.3","0",NA,"15.6","0","3.3","0","0.0","0",NA,"55.9","0",NA,"","2","","",NA,"261.5","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","10","7.7","0",NA,"13.9","0","1.7","0","0.0","0",NA,"48.5","0",NA,"","4","","",NA,"320.2","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","11","3.5","0",NA,"10.0","0","-6.7","0","0.0","0",NA,"73.7","0",NA,"","3","","",NA,"433.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1923","12","-0.5","0",NA,"11.1","0","-9.4","0","30.5","0",NA,"81.3","0",NA,"","7","","",NA,"574.3","0.0"
