"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","1","-1.4","0",NA,"9.9","0","-11.9","0","7.4","0",NA,"139.3","0",NA,"3.0","11","81.0","0",NA,"600.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","2","-0.8","0",NA,"9.6","0","-9.2","0","13.3","0",NA,"81.5","0",NA,"0.0","14","71.1","0",NA,"526.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","3","1.9","0",NA,"9.6","0","-5.4","0","2.3","0",NA,"73.9","0",NA,"0.0","9","93.0","0",NA,"499.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","4","3.5","0",NA,"10.3","0","-3.1","0","2.8","0",NA,"95.9","0",NA,"0.0","13","131.6","0",NA,"435.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","5","6.8","0",NA,"13.3","0","1.4","0","0.0","0",NA,"51.4","0",NA,"0.0","9","226.5","0",NA,"346.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","6","11.3","0",NA,"17.3","0","4.5","0","0.0","0",NA,"164.5","0",NA,"0.0","11","125.7","0",NA,"202.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","7","15.3","0",NA,"21.6","0","8.1","0","0.0","0",NA,"82.5","0",NA,"0.0","10","208.4","0",NA,"84.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","8","17.6","0",NA,"22.7","0","10.1","0","0.0","0",NA,"75.7","0",NA,"0.0","10","109.9","0",NA,"20.2","8.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","9","15.1","0",NA,"22.4","0","3.3","0","0.0","0",NA,"105.4","0",NA,"0.0","12","128.5","0",NA,"91.7","3.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","10","11.6","0",NA,"18.3","0","4.0","0","0.0","0",NA,"122.2","0",NA,"0.0","14","91.5","0",NA,"197.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","11","7.8","0",NA,"16.0","0","-1.2","0","0.0","0",NA,"115.6","0",NA,"0.0","12","98.0","0",NA,"305.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1977","12","2.3","0",NA,"11.4","0","-8.5","0","11.6","0",NA,"172.1","0",NA,"3.0","15","36.7","0",NA,"486.6","0.0"
