"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BADDECK","-60.750","46.100","8200300","NS","1991","1","-8.1","0","-2.7","6.0","0","-22.0","0","83.1","0","102.0","126.5","0","82.0","32.0","18","","",NA,"808.5","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1991","2","-5.6","0","0.2","6.5","0","-19.5","0","44.4","0","67.0","84.6","0","67.0","26.0","12","","",NA,"660.1","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1991","3","-0.1","0","2.2","10.5","0","-18.0","0","57.6","0","118.0","141.1","0","110.0","0.0","12","","",NA,"560.4","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1991","4","3.4","0","0.1","23.0","0","-8.0","0","7.0","0","36.0","63.1","0","50.0","0.0","9","","",NA,"439.3","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1991","5","8.8","0","-0.2","25.5","0","-3.5","0","0.5","0","50.0","61.4","0","59.0","0.0","10","","",NA,"284.6","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1991","6","13.8","0","-0.1","28.0","0","1.0","0","0.0","0",NA,"41.4","0","40.0","0.0","8","","",NA,"128.9","4.1"
"BADDECK","-60.750","46.100","8200300","NS","1991","7","18.5","0","0.3","33.5","0","5.0","0","0.0","0",NA,"81.3","0","83.0","0.0","9","","",NA,"36.8","51.7"
"BADDECK","-60.750","46.100","8200300","NS","1991","8","18.5","0","0.1","30.5","0","5.0","0","0.0","0",NA,"128.8","0","120.0","0.0","11","","",NA,"26.7","42.6"
"BADDECK","-60.750","46.100","8200300","NS","1991","9","14.0","0","-0.6","24.0","0","4.0","0","0.0","0",NA,"168.6","0","132.0","0.0","18","","",NA,"122.3","2.6"
"BADDECK","-60.750","46.100","8200300","NS","1991","10","10.4","0","1.5","21.5","0","0.0","0","5.0","0","476.0","178.9","0","131.0","0.0","19","","",NA,"236.4","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1991","11","6.1","0","2.3","17.0","0","-2.0","0","0.0","0","0.0","169.8","0","110.0","0.0","20","","",NA,"356.5","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1991","12","-2.4","0","-0.9","12.5","0","-12.0","0","88.0","0","124.0","135.6","0","82.0","35.0","19","","",NA,"632.1","0.0"
