"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","1","-3.6","0",NA,"3.9","0","-21.1","0","60.9","0",NA,"98.1","0",NA,"","12","","",NA,"670.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","2","-4.8","0",NA,"11.1","0","-31.7","0","20.3","0",NA,"83.0","0",NA,"","5","","",NA,"638.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","3","-1.8","0",NA,"11.7","0","-15.6","0","5.1","0",NA,"77.2","0",NA,"","8","","",NA,"612.7","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","4","3.1","0",NA,"18.9","0","-8.3","0","5.1","0",NA,"78.5","0",NA,"","8","","",NA,"446.3","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","5","10.2","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"81.2","0",NA,"","10","","",NA,"250.5","7.8"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","6","15.2","0",NA,"30.0","0","1.1","0","0.0","0",NA,"47.8","0",NA,"","8","","",NA,"104.0","20.5"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","7","18.2","0",NA,"32.2","0","1.7","0","0.0","0",NA,"80.0","0",NA,"","9","","",NA,"36.8","43.8"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","8","18.6","10",NA,"31.7","9","8.3","9","0.0","19",NA,"104.3","19",NA,"","9","","",NA,"24.1","37.4"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","9","13.3","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"63.8","0",NA,"","8","","",NA,"148.2","7.7"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","10","8.3","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"81.0","0",NA,"","13","","",NA,"299.4","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","11","2.9","0",NA,"16.7","0","-7.8","0","20.4","0",NA,"54.2","0",NA,"","8","","",NA,"453.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1955","12","-6.4","0",NA,"4.4","0","-24.4","0","47.1","0",NA,"48.6","0",NA,"","10","","",NA,"754.9","0.0"
