"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","1","-4.9","0","0.0","6.0","0","-15.5","0","35.0","0","60.0","87.0","0","59.0","","12","","",NA,"711.2","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","2","-6.0","0","-0.8","5.0","0","-18.5","0","82.5","0","146.0","82.5","0","60.0","","10","","",NA,"695.8","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","3","-2.7","0","-0.4","6.0","0","-17.0","0","18.4","0","45.0","154.5","0","108.0","","12","","",NA,"640.8","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","4","2.5","0","0.4","11.5","0","-7.0","0","0.0","0","0.0","144.8","0","98.0","","10","","",NA,"463.6","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","5","6.0","0","-0.9","18.0","0","-2.0","0","0.0","0","0.0","135.0","0","106.0","","12","","",NA,"370.9","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","6","10.6","0","-1.3","22.0","0","0.5","0","0.0","0",NA,"111.6","0","99.0","","10","","",NA,"222.3","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","7","14.8","0","-1.4","26.5","0","6.5","0","0.0","0",NA,"101.4","0","94.0","","12","","",NA,"100.6","1.6"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","8","16.7","0","-0.9","27.5","0","6.5","0","0.0","0",NA,"61.4","0","57.0","","12","","",NA,"51.5","11.3"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","9","12.9","0","-1.4","24.5","0","0.0","0","0.0","0",NA,"167.8","0","126.0","","15","","",NA,"158.7","4.9"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","10","8.0","0","-0.8","18.0","0","-1.0","0","0.0","0",NA,"123.8","0","78.0","","14","","",NA,"309.6","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","11","2.7","0","-1.1","12.0","0","-5.0","0","27.0","0","329.0","212.5","0","126.0","","16","","",NA,"457.8","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1980","12","-3.4","0","-2.3","7.5","0","-20.5","0","42.0","0","94.0","218.0","0","142.0","0.0","17","","",NA,"663.7","0.0"
