"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","1","-2.0","0",NA,"8.9","0","-15.0","0","53.9","0",NA,"125.8","0",NA,"3.0","17","34.3","0",NA,"620.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","2","-1.5","0",NA,"9.4","0","-13.9","0","56.2","0",NA,"117.9","0",NA,"25.0","12","68.1","0",NA,"545.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","3","1.8","0",NA,"9.4","0","-5.0","0","24.1","0",NA,"150.0","0",NA,"0.0","11","122.4","0",NA,"501.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","4","4.9","0",NA,"12.8","0","-1.1","0","0.8","0",NA,"110.4","0",NA,"0.0","13","121.4","0",NA,"394.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","5","8.2","0",NA,"14.4","0","2.2","0","0.0","0",NA,"99.8","0",NA,"0.0","12","114.2","0",NA,"302.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","6","11.4","0",NA,"17.2","0","5.0","0","0.0","0",NA,"71.1","0",NA,"0.0","6","183.7","0",NA,"196.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","7","16.3","0",NA,"22.8","0","10.6","0","0.0","0",NA,"61.2","0",NA,"0.0","9","113.4","1.625",NA,"59.7","7.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","8","18.5","0",NA,"23.9","0","6.7","0","0.0","0",NA,"39.6","0",NA,"0.0","8","202.2","0",NA,"14.7","30.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","9","16.4","0",NA,"21.7","0","6.1","0","0.0","0",NA,"91.0","0",NA,"0.0","9","157.9","0",NA,"52.8","5.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","10","11.9","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"32.2","0",NA,"0.0","4","130.9","0",NA,"188.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","11","6.9","0",NA,"16.7","0","-5.0","0","1.3","0",NA,"203.6","0",NA,"0.0","18","55.1","0",NA,"334.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1971","12","0.9","0",NA,"10.0","0","-12.2","0","47.2","0",NA,"132.1","0",NA,"8.0","16","64.6","0",NA,"529.9","0.0"
