"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","1","-3.6","0","0.9","13.9","0","-16.1","0","53.9","0","95.0","259.4","0","176.0","","17","","",NA,"670.9","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","2","-5.7","0","-2.2","4.4","0","-22.8","0","63.5","0","166.0","63.5","0","52.0","","3","","",NA,"664.9","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","3","-1.8","0","-2.0","12.0","0","-21.5","0","45.4","0","124.0","104.0","0","68.0","","9","","",NA,"615.3","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","4","4.1","0","-1.6","15.5","0","-10.0","0","0.0","0","0.0","123.6","0","100.0","","10","","",NA,"418.2","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","5","11.5","0","0.5","29.5","0","-4.0","0","0.0","0","0.0","82.3","0","80.0","","5","","",NA,"206.4","5.6"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","6","15.4","0","-0.7","27.0","0","2.5","0","0.0","0",NA,"103.6","0","106.0","","9","","",NA,"80.6","2.1"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","7","18.8","0","-0.6","30.5","0","5.0","0","0.0","0",NA,"20.5","0","21.0","","5","","",NA,"25.8","50.8"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","8","20.1","0","0.9","30.5","0","3.0","0","0.0","0",NA,"36.4","0","40.0","","6","","",NA,"18.5","83.1"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","9","12.0","0","-3.2","27.0","0","-2.0","0","0.0","0",NA,"66.0","0","61.0","","7","","",NA,"180.5","0.3"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","10","9.1","0","-0.3","23.0","0","-4.5","0","0.0","0",NA,"98.1","0","77.0","","9","","",NA,"275.3","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","11","2.1","0","-2.6","16.0","0","-11.0","0","11.2","0","152.0","53.7","0","32.0","","9","","",NA,"476.8","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1978","12","-2.4","0","-1.5","12.0","0","-18.0","0","37.0","0","116.0","141.3","0","95.0","","13","","",NA,"631.8","0.0"
