"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","1","-5.5","0","-0.1","3.4","0","-19.3","0","119.6","0","161.0","159.0","0","104.0","29.0","16","69.9","0","77.0","727.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","2","-7.3","0","-1.3","4.3","0","-21.2","0","53.1","0","81.0","99.9","0","78.0","22.0","10","92.9","0","83.0","707.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","3","-3.8","0","-1.2","6.4","0","-20.2","0","101.9","0","212.0","124.7","0","96.0","23.0","12","137.2","0","103.0","675.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","4","3.0","0","0.5","20.3","0","-5.5","0","10.0","0","47.0","163.2","0","122.0","0.0","10","135.2","0","96.0","449.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","5","7.8","0","-0.1","22.3","0","-2.4","0","0.0","0","0.0","45.8","0","44.0","0.0","8","248.8","0","126.0","315.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","6","12.1","0","-1.1","26.7","0","3.0","0","0.0","0",NA,"147.2","0","152.0","0.0","9","247.1","0","110.0","178.9","1.9"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","7","18.1","0","0.1","30.2","0","5.6","0","0.0","0",NA,"17.9","0","20.0","0.0","5","283.0","0","115.0","40.2","42.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","8","16.9","0","-1.2","31.2","0","6.0","0","0.0","0",NA,"55.0","0","55.0","0.0","14","258.7","0","113.0","56.8","21.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","9","13.5","0","-0.5","27.2","0","2.8","0","0.0","0",NA,"180.6","0","152.0","0.0","14","173.0","0","104.0","139.0","3.3"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","10","9.0","0","0.6","20.2","0","-1.6","0","0.0","0","0.0","193.5","0","135.0","0.0","15","146.3","0","112.0","278.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","11","2.8","0","-1.0","15.0","0","-5.6","0","2.8","0","23.0","168.6","0","108.0","0.0","10","79.2","0","103.0","456.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1987","12","-1.9","0","-0.4","9.3","0","-10.7","0","130.7","0","224.0","207.7","0","124.0","70.0","18","56.0","0","82.0","617.5","0.0"
