"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","1","-3.7","0",NA,"11.7","0","-15.0","0","35.6","0",NA,"101.6","0",NA,"","8","","",NA,"672.4","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","2","-6.6","0",NA,"6.7","0","-15.6","0","20.3","0",NA,"78.8","0",NA,"","7","","",NA,"712.9","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","3","3.1","0",NA,"18.9","0","-12.8","0","7.6","0",NA,"87.6","0",NA,"","8","","",NA,"462.1","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","4","3.9","0",NA,"12.2","0","-7.2","0","5.1","0",NA,"83.3","0",NA,"","8","","",NA,"424.5","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","5","9.4","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"72.4","0",NA,"","6","","",NA,"266.3","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","6","14.2","0",NA,"24.4","0","1.7","0","0.0","0",NA,"67.1","0",NA,"","6","","",NA,"113.9","0.7"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","7","16.8","0",NA,"28.9","0","3.9","0","0.0","0",NA,"35.3","0",NA,"","5","","",NA,"67.3","31.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","8","15.3","0",NA,"23.3","0","4.4","0","0.0","0",NA,"32.7","0",NA,"","6","","",NA,"84.3","2.1"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","9","12.9","0",NA,"22.8","0","1.7","0","0.0","0",NA,"123.7","0",NA,"","3","","",NA,"154.6","0.6"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","10","8.5","0",NA,"19.4","0","-4.4","0","0.0","0",NA,"86.6","0",NA,"","6","","",NA,"294.4","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","11","4.3","4",NA,"15.6","4","-12.2","0","7.6","0",NA,"74.2","0",NA,"","10","","",NA,"357.4","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1936","12","-5.1","0",NA,"10.0","0","-13.3","0","2.5","0",NA,"120.5","0",NA,"","10","","",NA,"716.9","0.0"
