"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","1","-7.3","0","-0.8","6.5","0","-24.0","0","145.0","0","202.0","195.2","0","115.0","40.0","15","","",NA,"785.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","2","-8.3","0","-2.7","6.5","0","-23.5","0","54.2","0","102.0","55.2","0","45.0","60.0","7","","",NA,"736.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","3","-2.4","0","-0.7","16.5","0","-26.0","0","74.6","0","156.0","109.7","0","78.0","33.0","10","","",NA,"633.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","4","5.7","0","1.6","22.5","0","-7.0","0","9.0","0","48.0","107.4","0","91.0","0.0","14","","",NA,"370.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","5","9.0","0","-0.7","24.0","0","-5.0","0","0.0","0","0.0","80.6","0","69.0","0.0","8","","",NA,"279.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","6","14.3","0","-0.4","27.0","0","2.0","0","0.0","0",NA,"84.4","0","86.0","0.0","9","","",NA,"113.3","1.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","7","18.0","0","-0.2","28.0","0","5.0","0","0.0","0",NA,"42.4","0","43.0","0.0","7","","",NA,"32.2","33.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","8","16.4","0","-1.3","30.5","0","1.5","0","0.0","0",NA,"64.2","0","72.0","0.0","4","","",NA,"73.0","24.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","9","13.6","0","-0.1","26.0","0","-2.0","0","0.0","0",NA,"140.0","0","117.0","","9","","",NA,"135.1","2.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","10","8.6","0","0.5","19.5","0","-5.0","0","0.0","0","0.0","160.6","0","125.0","0.0","17","","",NA,"292.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","11","1.5","0","-1.5","17.0","0","-12.5","0","88.2","0","409.0","159.6","0","100.0","16.0","15","","",NA,"495.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1987","12","-3.7","0","-0.7","12.0","0","-18.0","0","139.2","0","253.0","161.8","0","107.0","61.0","18","","",NA,"672.0","0.0"
