"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","1","",,NA,"",,"",,"0.0","0",NA,"108.5","0",NA,"","12","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","2","",,NA,"",,"",,"35.4","0",NA,"82.7","0",NA,"","9","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","3","",,NA,"",,"",,"81.1","0",NA,"95.4","0",NA,"","12","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","4","",,NA,"",,"",,"17.8","0",NA,"88.4","0",NA,"","11","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","5","",,NA,"",,"",,"0.0","0",NA,"104.6","0",NA,"","11","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","6","",,NA,"",,"",,"0.0","0",NA,"72.7","0",NA,"","8","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","7","",,NA,"",,"",,"0.0","0",NA,"80.9","0",NA,"","7","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","8","",,NA,"",,"",,"0.0","4",NA,"83.0","4",NA,"","10","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","9","",,NA,"",,"",,"0.0","0",NA,"159.7","0",NA,"","9","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","10","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","8","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","11","",,NA,"",,"",,"10.2","0",NA,"201.5","0",NA,"","15","","",NA,"",""
"SALT SPRINGS EXP ST","-62.950","45.533","8205050","NS","1958","12","",,NA,"",,"",,"66.0","0",NA,"102.8","0",NA,"","11","","",NA,"",""
