"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","1","-5.9","0","-0.3","11.1","0","-19.4","0","24.9","0","35.0","51.6","0","44.0","","10","","",NA,"740.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","2","-7.7","0","-2.8","6.1","0","-23.9","0","91.2","0","154.0","107.7","0","106.0","","9","","",NA,"718.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","3","2.2","0","3.2","21.7","0","-12.2","0","14.3","0","32.0","77.4","0","71.0","","14","","",NA,"489.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","4","6.4","0","1.1","26.1","0","-10.6","0","9.7","0","56.0","99.6","0","107.0","","11","","",NA,"348.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","5","10.7","0","-0.3","28.9","0","-2.8","0","0.0","0","0.0","48.6","0","48.0","","10","","",NA,"229.6","1.8"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","6","14.9","0","-1.1","28.9","0","1.7","0","0.0","0",NA,"49.1","0","60.0","","6","","",NA,"101.1","9.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","7","20.7","0","1.2","32.8","0","3.3","0","0.0","0",NA,"51.8","0","62.0","","3","","",NA,"11.3","95.7"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","8","16.8","0","-2.1","31.1","0","4.4","0","0.0","0",NA,"23.6","0","31.0","","7","","",NA,"55.2","18.5"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","9","15.2","0","0.6","32.8","0","-1.7","0","0.0","0",NA,"46.3","0","55.0","","4","","",NA,"105.3","19.8"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","10","9.5","0","0.2","24.4","0","-6.7","0","0.0","0",NA,"78.7","0","88.0","","9","","",NA,"263.8","0.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","11","1.0","0","-3.0","19.4","0","-11.1","0","75.5","0","587.0","173.5","0","143.0","","15","","",NA,"509.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1921","12","-4.4","0","-2.1","12.2","0","-18.3","0","73.4","0","138.0","83.4","0","68.0","","11","","",NA,"694.2","0.0"
