"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","1","",,NA,"",,"",,"91.4","0",NA,"158.0","0",NA,"61.0","14","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","2","",,NA,"",,"",,"108.1","0",NA,"291.4","0",NA,"38.0","11","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","3","",,NA,"",,"",,"139.7","0",NA,"199.0","0",NA,"51.0","14","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","4","",,NA,"",,"",,"16.5","0",NA,"80.0","0",NA,"0.0","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","5","",,NA,"",,"",,"0.0","0",NA,"122.9","0",NA,"0.0","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","6","",,NA,"",,"",,"0.0","0",NA,"96.0","0",NA,"0.0","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","7","",,NA,"",,"",,"0.0","0",NA,"87.6","0",NA,"0.0","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","8","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"0.0","4","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","9","",,NA,"",,"",,"0.0","0",NA,"97.8","0",NA,"0.0","5","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","10","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"0.0","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","11","",,NA,"",,"",,"0.0","0",NA,"83.1","0",NA,"0.0","9","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1960","12","",,NA,"",,"",,"39.4","0",NA,"92.2","0",NA,"5.0","11","","",NA,"",""
