"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","1","-0.3","0",NA,"7.8","0","-9.4","0","105.3","0",NA,"233.1","0",NA,"8.0","18","35.9","0",NA,"566.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","2","-2.0","0",NA,"7.2","0","-8.9","0","51.8","0",NA,"132.0","0",NA,"3.0","12","53.2","0",NA,"560.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","3","-0.9","0",NA,"5.0","0","-6.7","0","42.3","0",NA,"74.1","0",NA,"0.0","13","123.1","0",NA,"584.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","4","1.7","0",NA,"7.8","0","-3.3","0","16.5","0",NA,"120.7","0",NA,"0.0","12","117.7","0",NA,"489.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","5","4.9","0",NA,"10.6","0","0.6","0","0.0","0",NA,"83.4","0",NA,"0.0","14","146.4","0",NA,"406.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","6","9.4","0",NA,"16.1","0","3.9","0","0.0","0",NA,"127.7","0",NA,"0.0","9","195.8","0",NA,"257.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","7","14.7","0",NA,"20.0","0","8.9","0","0.0","0",NA,"145.9","0",NA,"0.0","17","138.1","0",NA,"103.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","8","17.0","0",NA,"23.3","0","11.1","0","0.0","0",NA,"80.6","0",NA,"0.0","8","170.6","0",NA,"39.1","8.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","9","14.5","0",NA,"20.6","0","5.6","0","0.0","0",NA,"21.8","0",NA,"0.0","5","158.3","0",NA,"106.6","0.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","10","10.7","0",NA,"16.7","0","1.1","0","0.0","0",NA,"108.6","0",NA,"0.0","14","119.4","0",NA,"226.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","11","5.3","0",NA,"14.4","0","-1.7","0","1.6","0",NA,"145.7","0",NA,"0.0","14","64.5","0",NA,"380.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1965","12","1.8","0",NA,"11.7","0","-5.6","0","9.9","0",NA,"99.7","0",NA,"5.0","8","37.9","0",NA,"501.6","0.0"
