"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1883","1","-8.3","0",NA,"5.6","0","-22.2","0","64.4","0",NA,"125.3","0",NA,"","15","","",NA,"816.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","2","-6.7","0",NA,"6.1","0","-17.8","0","36.5","0",NA,"96.6","0",NA,"","10","","",NA,"691.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","3","-3.6","0",NA,"7.8","0","-21.7","0","33.0","0",NA,"130.5","0",NA,"","12","","",NA,"668.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","4","3.2","0",NA,"18.3","0","-7.8","0","19.5","0",NA,"69.6","0",NA,"","9","","",NA,"444.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","5","9.3","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"220.6","0",NA,"","15","","",NA,"268.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","6","15.3","0",NA,"26.7","0","6.1","0","0.0","0",NA,"84.0","0",NA,"","12","","",NA,"86.3","6.1"
"HALIFAX","-63.600","44.650","8202198","NS","1883","7","16.9","0",NA,"27.8","0","8.3","0","0.0","0",NA,"90.2","0",NA,"","9","","",NA,"48.0","13.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","8","17.8","0",NA,"27.2","0","7.8","0","0.0","0",NA,"135.9","0",NA,"","13","","",NA,"23.5","16.9"
"HALIFAX","-63.600","44.650","8202198","NS","1883","9","13.8","0",NA,"25.0","0","5.0","0","0.0","0",NA,"98.5","0",NA,"","7","","",NA,"124.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","10","7.9","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"148.0","0",NA,"","10","","",NA,"311.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","11","3.7","0",NA,"14.4","0","-12.8","0","21.6","0",NA,"88.4","0",NA,"","10","","",NA,"430.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1883","12","-3.0","0",NA,"8.3","0","-23.9","0","68.0","0",NA,"169.6","0",NA,"","19","","",NA,"652.3","0.0"
