"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1959","1","-3.5","0",NA,"13.3","0","-17.8","0","33.0","0",NA,"122.4","0",NA,"","9","","",NA,"667.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1959","2","-5.5","0",NA,"10.6","0","-17.8","0","33.1","0",NA,"77.5","0",NA,"","8","","",NA,"657.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1959","3","-0.2","0",NA,"11.7","0","-13.3","0","17.7","0",NA,"102.9","0",NA,"","7","","",NA,"564.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1959","4","6.6","0",NA,"19.4","0","-1.1","0","0.0","0",NA,"78.4","0",NA,"","6","","",NA,"340.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1959","5","11.6","0",NA,"26.7","0","2.8","0","0.0","0",NA,"99.2","0",NA,"","8","","",NA,"199.7","0.9"
"DIGBY","-65.750","44.617","8201600","NS","1959","6","14.0","0",NA,"25.0","0","6.1","0","0.0","0",NA,"196.5","0",NA,"","10","","",NA,"120.8","2.0"
"DIGBY","-65.750","44.617","8201600","NS","1959","7","19.5","0",NA,"27.8","0","11.1","0","0.0","0",NA,"108.2","0",NA,"","8","","",NA,"8.2","53.2"
"DIGBY","-65.750","44.617","8201600","NS","1959","8","18.6","0",NA,"27.8","0","8.9","0","0.0","0",NA,"146.2","0",NA,"","9","","",NA,"19.6","37.2"
"DIGBY","-65.750","44.617","8201600","NS","1959","9","15.2","0",NA,"25.6","0","1.7","0","0.0","0",NA,"94.0","0",NA,"","5","","",NA,"98.5","15.7"
"DIGBY","-65.750","44.617","8201600","NS","1959","10","9.9","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"236.2","0",NA,"","12","","",NA,"251.2","0.1"
"DIGBY","-65.750","44.617","8201600","NS","1959","11","",,NA,"21.1","0","",,"3.8","0",NA,"286.3","0",NA,"","12","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1959","12","1.0","0",NA,"15.6","0","-9.4","0","21.5","0",NA,"106.7","0",NA,"","8","","",NA,"526.5","0.0"
