"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","1","-3.3","0",NA,"12.1","0","-15.1","0","",,NA,"61.5","2",NA,"4.0","10","",,NA,"659.7","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","2","-3.5","0",NA,"7.3","0","-15.8","0","",,NA,"68.3","0",NA,"7.0","11","",,NA,"624.7","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","3","2.5","0",NA,"25.7","0","-11.4","0","",,NA,"47.0","0",NA,"","10","",,NA,"482.1","0.9"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","4","6.7","0",NA,"23.0","0","-4.8","0","",,NA,"57.8","0",NA,"","8","",,NA,"337.9","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","5","12.6","1",NA,"27.6","1","-1.0","0","",,NA,"28.3","0",NA,"","4","",,NA,"163.2","1.2"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","6","15.5","0",NA,"30.5","0","4.7","0","",,NA,"94.8","0",NA,"","8","",,NA,"91.8","15.6"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","7","20.3","0",NA,"31.4","0","10.1","0","",,NA,"23.9","0",NA,"","5","",,NA,"0.6","71.8"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","8","21.1","0",NA,"31.6","0","10.0","0","",,NA,"73.2","1",NA,"","9","",,NA,"2.5","98.4"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","9","16.0","0",NA,"27.3","0","3.4","0","",,NA,"213.9","0",NA,"","12","",,NA,"71.6","11.4"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","10","10.9","0",NA,"23.2","0","-2.0","0","",,NA,"100.8","1",NA,"","12","",,NA,"220.9","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","11","3.6","0",NA,"21.1","0","-10.9","0","",,NA,"59.4","0",NA,"","9","",,NA,"431.9","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2012","12","-0.2","1",NA,"16.1","1","-14.2","0","",,NA,"145.5","1",NA,"15.0","12","",,NA,"546.5","0.0"
