"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","1","",,NA,"",,"",,"106.7","0",NA,"136.2","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","2","",,NA,"",,"",,"50.9","0",NA,"78.4","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","3","",,NA,"",,"",,"33.0","0",NA,"108.4","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","4","",,NA,"",,"",,"5.1","0",NA,"131.3","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","5","",,NA,"",,"",,"0.0","0",NA,"36.1","0",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","6","",,NA,"",,"",,"0.0","0",NA,"75.4","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","7","",,NA,"",,"",,"0.0","0",NA,"32.9","0",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","8","",,NA,"",,"",,"0.0","0",NA,"198.5","0",NA,"","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","9","",,NA,"",,"",,"0.0","0",NA,"36.7","0",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","10","",,NA,"",,"",,"0.0","0",NA,"118.9","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","11","",,NA,"",,"",,"23.5","0",NA,"212.9","0",NA,"","14","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1968","12","",,NA,"",,"",,"43.2","0",NA,"134.6","0",NA,"","8","","",NA,"",""
