"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PICTOU","-62.683","45.700","8204420","NS","1872","1","-6.5","0",NA,"7.8","0","-22.2","0","40.4","0",NA,"77.3","0",NA,"","10","","",NA,"760.4","0.0"
"PICTOU","-62.683","45.700","8204420","NS","1872","2","-6.9","0",NA,"5.6","0","-22.2","0","78.1","0",NA,"103.3","0",NA,"","12","","",NA,"722.7","0.0"
"PICTOU","-62.683","45.700","8204420","NS","1872","3","-7.0","0",NA,"5.0","0","-23.3","0","148.5","0",NA,"157.1","0",NA,"","12","","",NA,"774.3","0.0"
"PICTOU","-62.683","45.700","8204420","NS","1872","4","3.1","0",NA,"13.9","0","-10.6","0","15.8","0",NA,"48.0","0",NA,"","8","","",NA,"446.3","0.0"
"PICTOU","-62.683","45.700","8204420","NS","1872","5","8.3","0",NA,"19.4","0","-1.1","0","0.0","0",NA,"143.0","0",NA,"","13","","",NA,"302.2","0.0"
"PICTOU","-62.683","45.700","8204420","NS","1872","6","14.5","0",NA,"28.9","0","3.9","0","0.0","0",NA,"90.5","0",NA,"","11","","",NA,"115.6","11.3"
"PICTOU","-62.683","45.700","8204420","NS","1872","7","19.0","0",NA,"29.4","0","7.2","0","0.0","0",NA,"107.7","0",NA,"","12","","",NA,"25.2","56.1"
"PICTOU","-62.683","45.700","8204420","NS","1872","8","17.3","0",NA,"28.9","0","6.7","0","0.0","0",NA,"133.3","0",NA,"","10","","",NA,"45.8","22.6"
"PICTOU","-62.683","45.700","8204420","NS","1872","9","15.2","0",NA,"25.0","0","5.0","0","0.0","0",NA,"61.9","0",NA,"","11","","",NA,"93.4","9.8"
"PICTOU","-62.683","45.700","8204420","NS","1872","10","9.0","0",NA,"21.1","0","-4.4","0","0.0","0",NA,"122.2","0",NA,"","12","","",NA,"279.2","0.0"
"PICTOU","-62.683","45.700","8204420","NS","1872","11","2.3","0",NA,"15.6","0","-8.3","0","28.0","0",NA,"140.5","0",NA,"","15","","",NA,"471.2","0.0"
"PICTOU","-62.683","45.700","8204420","NS","1872","12","-7.4","0",NA,"9.4","0","-23.3","0","112.5","0",NA,"128.3","0",NA,"","15","","",NA,"786.3","0.0"
