"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","1","",,NA,"",,"",,"38.2","0",NA,"92.0","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","2","",,NA,"",,"",,"17.8","0",NA,"71.3","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","3","",,NA,"",,"",,"15.3","0",NA,"44.7","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","4","",,NA,"",,"",,"43.2","0",NA,"93.2","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","5","",,NA,"",,"",,"0.0","0",NA,"111.9","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","6","",,NA,"",,"",,"0.0","0",NA,"114.8","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","7","",,NA,"",,"",,"0.0","0",NA,"106.2","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","8","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","9","",,NA,"",,"",,"0.0","0",NA,"60.4","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","10","",,NA,"",,"",,"0.0","0",NA,"123.6","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","11","",,NA,"",,"",,"0.0","0",NA,"70.4","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1891","12","",,NA,"",,"",,"3.8","0",NA,"84.1","0",NA,"","6","","",NA,"",""
