"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1947","1","-2.6","0",NA,"14.4","0","-16.7","0","20.3","0",NA,"121.9","0",NA,"","9","","",NA,"637.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1947","2","-1.8","0",NA,"10.0","0","-10.6","0","24.2","0",NA,"90.5","0",NA,"","9","","",NA,"553.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1947","3","1.4","0",NA,"13.3","0","-10.0","0","1.3","0",NA,"69.9","0",NA,"","6","","",NA,"513.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1947","4","3.8","0",NA,"15.6","0","-5.6","0","7.6","0",NA,"96.5","0",NA,"","8","","",NA,"426.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1947","5","10.9","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"168.4","0",NA,"","12","","",NA,"221.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1947","6","13.7","0",NA,"26.7","0","1.7","0","0.0","0",NA,"131.8","0",NA,"","6","","",NA,"132.4","3.9"
"DIGBY","-65.750","44.617","8201600","NS","1947","7","20.4","0",NA,"28.9","0","10.0","0","0.0","0",NA,"78.4","0",NA,"","8","","",NA,"5.9","80.6"
"DIGBY","-65.750","44.617","8201600","NS","1947","8","17.9","0",NA,"27.8","0","5.6","0","0.0","0",NA,"28.5","0",NA,"","3","","",NA,"38.7","35.2"
"DIGBY","-65.750","44.617","8201600","NS","1947","9","14.7","0",NA,"26.1","0","0.0","0","0.0","0",NA,"104.5","0",NA,"","8","","",NA,"115.2","16.8"
"DIGBY","-65.750","44.617","8201600","NS","1947","10","11.3","0",NA,"21.7","0","0.0","0","0.0","0",NA,"17.8","0",NA,"","1","","",NA,"206.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1947","11","4.6","0",NA,"14.4","0","-3.9","0","5.1","0",NA,"110.6","0",NA,"","10","","",NA,"400.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1947","12","-2.4","0",NA,"10.0","0","-11.7","0","58.4","0",NA,"88.9","0",NA,"","10","","",NA,"631.7","0.0"
