"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","1","-5.1","0","-0.6","10.0","0","-26.0","0","98.9","0","175.0","174.3","0","118.0","35.0","14","","",NA,"716.7","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","2","-6.3","0","-2.7","6.0","0","-18.5","0","20.0","0","52.0","20.0","0","16.0","25.0","4","","",NA,"679.9","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","3","-0.8","0","-1.0","17.0","0","-23.0","0","69.5","0","189.0","92.1","0","60.0","10.0","10","","",NA,"583.3","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","4","6.5","0","0.9","22.0","0","-4.5","0","1.8","0","19.0","84.3","0","68.0","0.0","14","","",NA,"345.1","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","5","11.0","0","-0.1","28.0","0","-2.0","0","0.0","0","0.0","56.4","0","55.0","","11","","",NA,"219.2","0.8"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","6","15.6","0","-0.5","29.0","0","4.0","0","0.0","0",NA,"108.8","0","112.0","","12","","",NA,"82.7","10.1"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","7","19.1","0","-0.4","30.0","0","6.0","0","0.0","0",NA,"62.5","0","64.0","","7","","",NA,"13.1","45.8"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","8","18.1","0","-1.1","33.5","0","2.0","0","0.0","0",NA,"40.7","0","45.0","","3","","",NA,"47.5","50.5"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","9","14.7","0","-0.5","25.5","0","0.0","0","0.0","0",NA,"112.2","0","104.0","","13","","",NA,"103.9","5.8"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","10","9.4","0","-0.1","19.0","0","-3.0","0","0.0","0",NA,"169.3","0","133.0","0.0","14","","",NA,"267.0","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","11","3.0","0","-1.6","20.0","0","-10.5","0","29.0","0","395.0","185.0","0","111.0","14.0","11","","",NA,"448.9","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1987","12","-1.5","0","-0.6","11.0","0","-15.0","0","60.5","0","189.0","110.5","0","74.0","14.0","15","","",NA,"604.7","0.0"
