"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","1","-7.6","0","-2.2","7.1","0","-22.3","0","73.6","0","99.0","148.4","0","97.0","12.0","12","",,NA,"794.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","2","-4.3","0","1.6","8.0","0","-15.2","0","31.8","0","49.0","100.4","0","78.0","6.0","10","",,NA,"625.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","3","-2.7","0","-0.1","10.9","0","-13.3","0","48.8","0","101.0","91.8","0","71.0","27.0","14","",,NA,"642.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","4","3.6","0","1.1","24.6","0","-8.0","0","0.0","0","0.0","138.8","0","104.0","0.0","9","",,NA,"430.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","5","9.3","0","1.3","24.3","0","-1.6","0","0.0","0","0.0","73.8","0","72.0","0.0","16","",,NA,"270.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","6","13.4","0","0.2","27.4","0","2.4","0","0.0","0",NA,"206.7","0","213.0","0.0","11","",,NA,"148.2","9.3"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","7","17.3","0","-0.6","29.2","0","3.8","0","0.0","0",NA,"71.3","0","81.0","0.0","11","",,NA,"59.9","38.2"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","8","19.5","0","1.4","32.3","0","6.6","0","0.0","0",NA,"177.5","0","177.0","0.0","9","",,NA,"22.1","67.4"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","9","13.3","0","-0.6","25.0","0","1.0","0","0.0","0",NA,"130.2","0","110.0","0.0","7","",,NA,"140.1","0.3"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","10","6.8","0","-1.6","19.3","0","-2.4","0","0.0","0","0.0","208.4","0","146.0","0.0","15","",,NA,"345.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","11","5.0","0","1.3","16.0","0","-4.9","0","4.7","0","38.0","164.9","0","106.0","0.0","11","",,NA,"388.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2009","12","-1.0","0","0.5","9.8","0","-12.3","0","46.0","0","79.0","191.5","0","115.0","0.0","15","",,NA,"590.0","0.0"
