"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","1","-5.0","0","0.5","13.3","0","-20.0","0","53.8","0","75.0","121.1","0","104.0","","15","","",NA,"714.5","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","2","-3.5","0","1.4","12.2","0","-22.8","0","16.4","0","28.0","32.4","0","32.0","","10","","",NA,"602.8","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","3","-2.9","0","-1.9","10.0","0","-12.8","0","25.0","0","55.0","25.0","0","23.0","","4","","",NA,"647.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","4","4.1","0","-1.2","17.8","0","-6.1","0","14.0","0","81.0","43.2","0","47.0","","11","","",NA,"416.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","5","7.9","0","-3.1","21.7","0","-2.2","0","6.6","0","166.0","63.5","0","62.0","","11","","",NA,"313.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","6","13.8","0","-2.2","27.2","0","0.6","0","0.0","0",NA,"61.9","0","76.0","","10","","",NA,"128.1","2.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","7","17.8","0","-1.7","27.8","0","7.8","0","0.0","0",NA,"38.7","0","46.0","","8","","",NA,"23.2","16.7"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","8","17.7","0","-1.2","27.2","0","3.9","0","0.0","0",NA,"97.7","0","127.0","","10","","",NA,"43.2","35.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","9","14.1","0","-0.4","28.3","0","-1.1","0","0.0","0",NA,"21.8","0","26.0","","5","","",NA,"132.8","15.1"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","10","9.5","0","0.2","22.2","0","-2.2","0","0.0","0",NA,"98.5","0","111.0","","13","","",NA,"262.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","11","4.0","0","-0.1","16.1","0","-5.6","0","0.0","0","0.0","71.5","0","59.0","","10","","",NA,"420.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1915","12","-1.6","0","0.7","12.2","0","-14.4","0","39.4","0","74.0","99.0","0","81.0","","11","","",NA,"607.4","0.0"
