"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1886","1","-2.6","0",NA,"7.2","0","-20.6","0","16.4","0",NA,"220.6","0",NA,"","16","","",NA,"638.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1886","2","-3.8","0",NA,"10.0","0","-22.2","0","42.7","0",NA,"97.9","0",NA,"","13","","",NA,"610.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1886","3","-2.1","0",NA,"10.6","0","-18.9","0","55.7","0",NA,"102.5","0",NA,"","10","","",NA,"623.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1886","4","5.2","0",NA,"24.4","0","-5.6","0","9.6","0",NA,"20.8","0",NA,"","7","","",NA,"384.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1886","5","9.3","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"224.3","0",NA,"","12","","",NA,"269.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1886","6","15.3","0",NA,"27.2","0","6.1","0","0.0","0",NA,"68.8","0",NA,"","8","","",NA,"84.2","3.2"
"HALIFAX","-63.600","44.650","8202198","NS","1886","7","18.7","0",NA,"28.9","0","9.4","0","0.0","0",NA,"165.8","0",NA,"","9","","",NA,"13.2","35.1"
"HALIFAX","-63.600","44.650","8202198","NS","1886","8","17.5","0",NA,"28.3","0","6.7","0","0.0","0",NA,"112.3","0",NA,"","9","","",NA,"40.4","24.8"
"HALIFAX","-63.600","44.650","8202198","NS","1886","9","14.1","0",NA,"27.2","0","1.1","0","0.0","0",NA,"115.8","0",NA,"","11","","",NA,"127.7","9.6"
"HALIFAX","-63.600","44.650","8202198","NS","1886","10","8.1","0",NA,"22.2","0","-3.3","0","0.8","0",NA,"54.3","0",NA,"","8","","",NA,"307.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1886","11","4.7","0",NA,"15.6","0","-5.6","0","2.1","0",NA,"134.5","0",NA,"","11","","",NA,"400.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1886","12","-1.1","0",NA,"12.2","0","-21.7","0","36.5","0",NA,"142.3","0",NA,"","15","","",NA,"592.9","0.0"
