"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","1","-3.7","0",NA,"3.3","0","-20.0","0","48.2","0",NA,"75.3","0",NA,"","16","","",NA,"672.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","2","-4.5","0",NA,"11.7","0","-31.7","0","27.9","0",NA,"120.7","0",NA,"","12","","",NA,"628.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","3","-1.6","0",NA,"11.7","0","-17.2","0","19.0","0",NA,"113.0","0",NA,"","15","","",NA,"608.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","4","3.8","0",NA,"17.8","0","-7.8","0","2.5","0",NA,"80.6","0",NA,"","11","","",NA,"427.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","5","9.8","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"62.5","0",NA,"","10","","",NA,"255.9","1.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","6","15.0","0",NA,"28.3","0","0.6","0","0.0","0",NA,"49.2","0",NA,"","9","","",NA,"97.8","8.6"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","7","18.1","0",NA,"32.2","0","2.2","0","0.0","0",NA,"103.5","0",NA,"","12","","",NA,"28.0","30.8"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","8","18.3","0",NA,"30.0","0","4.4","0","0.0","0",NA,"89.5","0",NA,"","9","","",NA,"36.5","45.6"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","9","12.8","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"98.2","0",NA,"","8","","",NA,"159.0","3.7"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","10","8.3","0",NA,"21.7","0","-3.3","0","0.0","0",NA,"62.3","0",NA,"","12","","",NA,"300.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","11","2.2","0",NA,"17.2","0","-13.3","0","30.5","0",NA,"98.2","0",NA,"","11","","",NA,"475.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1955","12","-6.9","0",NA,"3.9","0","-25.0","0","52.1","0",NA,"58.7","0",NA,"","13","","",NA,"772.3","0.0"
