"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","1","",,"","",,"",,"38.4","0","53.0","39.7","0","23.0","","7","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","2","",,"","",,"",,"29.7","0","56.0","165.1","0","133.0","","11","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","3","",,"","",,"",,"7.7","0","16.0","99.7","0","71.0","","10","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","4","",,"","",,"",,"19.1","0","103.0","138.7","0","118.0","","12","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","5","",,"","",,"",,"0.0","0","0.0","42.3","0","36.0","","4","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","6","",,"","",,"",,"0.0","0",NA,"84.6","0","86.0","","5","","",NA,"",""
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","7","16.7","9","-1.5","30.0","9","2.2","9","0.0","0",NA,"95.7","0","97.0","","9","","",NA,"39.2","11.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","8","17.7","0","0.0","31.1","0","0.0","0","0.0","0",NA,"92.5","0","103.0","","7","","",NA,"39.5","31.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","9","13.2","0","-0.5","28.9","0","-1.7","0","0.0","0",NA,"55.7","0","46.0","","10","","",NA,"147.0","3.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","10","9.3","0","1.2","22.2","0","-4.4","0","0.0","0","0.0","40.9","0","32.0","","5","","",NA,"270.7","0.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","11","0.1","0","-2.8","16.1","0","-15.0","0","10.2","0","47.0","101.4","0","63.0","","10","","",NA,"536.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1920","12","-3.3","0","-0.3","11.7","0","-21.1","0","11.5","0","21.0","129.0","0","85.0","","9","","",NA,"660.7","0.0"
