"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1992","1","",,NA,"",,"",,"12.0","0","26.0","86.6","0","64.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","2","",,NA,"",,"",,"81.0","0","270.0","155.4","0","145.0","0.0","19","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","3","",,NA,"",,"",,"13.0","0","66.0","119.4","0","93.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","4","",,NA,"",,"",,"11.0","0","258.0","66.8","0","60.0","0.0","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","5","",,NA,"",,"",,"0.0","0",NA,"33.0","0","31.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","6","",,NA,"",,"",,"0.0","0",NA,"103.2","0","105.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","7","",,NA,"",,"",,"0.0","0",NA,"76.8","0","84.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","8","",,NA,"",,"",,"0.0","0",NA,"79.8","0","90.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","9","",,NA,"",,"",,"0.0","0",NA,"87.8","0","83.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","10","",,NA,"",,"",,"0.0","0",NA,"95.3","0","83.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","11","",,NA,"",,"",,"0.0","0","0.0","164.1","0","118.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1992","12","",,NA,"",,"",,"22.0","0","84.0","119.6","0","90.0","3.0","16","","",NA,"",""
