"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1892","1","-2.6","0",NA,"15.6","0","-20.6","0","37.8","0",NA,"173.5","0",NA,"","16","","",NA,"638.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1892","2","-5.5","0",NA,"8.3","0","-27.2","0","65.2","0",NA,"66.7","0",NA,"","9","","",NA,"681.8","0.0"
"TRURO","-63.300","45.350","8205988","NS","1892","3","-2.2","0",NA,"11.7","0","-15.6","0","44.1","0",NA,"110.0","0",NA,"","10","","",NA,"627.1","0.0"
"TRURO","-63.300","45.350","8205988","NS","1892","4","4.9","0",NA,"19.4","0","-8.9","0","7.1","0",NA,"44.9","0",NA,"","8","","",NA,"393.7","0.0"
"TRURO","-63.300","45.350","8205988","NS","1892","5","8.4","0",NA,"22.2","0","-5.0","0","1.8","0",NA,"113.7","0",NA,"","8","","",NA,"297.7","0.0"
"TRURO","-63.300","45.350","8205988","NS","1892","6","13.9","0",NA,"28.9","0","0.0","0","0.0","0",NA,"55.8","0",NA,"","10","","",NA,"131.8","7.7"
"TRURO","-63.300","45.350","8205988","NS","1892","7","18.6","0",NA,"31.1","0","5.0","0","0.0","0",NA,"69.1","0",NA,"","9","","",NA,"25.5","43.8"
"TRURO","-63.300","45.350","8205988","NS","1892","8","18.4","4",NA,"29.4","4","6.1","4","0.0","0",NA,"135.5","0",NA,"","9","","",NA,"25.5","37.1"
"TRURO","-63.300","45.350","8205988","NS","1892","9","13.9","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"24.1","0",NA,"","7","","",NA,"134.3","10.3"
"TRURO","-63.300","45.350","8205988","NS","1892","10","6.6","0",NA,"17.2","0","-7.2","0","0.0","0",NA,"82.3","0",NA,"","13","","",NA,"353.1","0.0"
"TRURO","-63.300","45.350","8205988","NS","1892","11","4.2","0",NA,"18.3","0","-7.8","0","15.6","0",NA,"199.6","0",NA,"","14","","",NA,"412.6","0.0"
"TRURO","-63.300","45.350","8205988","NS","1892","12","-5.4","0",NA,"15.0","0","-27.8","0","41.0","0",NA,"79.1","0",NA,"","13","","",NA,"726.4","0.0"
