"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","1","-3.1","0","3.4","15.0","0","-23.0","0","49.2","0","68.0","159.4","0","94.0","9.0","24","","",NA,"655.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","2","-7.1","0","-1.5","9.0","0","-23.0","0","41.0","0","77.0","138.4","0","112.0","8.0","16","","",NA,"701.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","3","-1.6","0","0.2","13.0","0","-20.0","0","26.0","0","54.0","64.4","0","46.0","0.0","10","","",NA,"606.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","4","2.6","0","-1.5","14.0","0","-13.0","0","29.4","0","158.0","80.4","0","68.0","10.0","12","","",NA,"463.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","5","8.6","0","-1.1","20.0","0","-4.0","0","14.0","0","481.0","109.8","0","94.0","0.0","10","","",NA,"291.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","6","15.6","0","0.9","32.0","0","2.0","0","0.0","0",NA,"140.0","0","142.0","0.0","12","","",NA,"88.6","16.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","7","18.9","0","0.7","28.5","0","7.0","0","0.0","0",NA,"145.6","0","148.0","0.0","15","","",NA,"22.7","50.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","8","17.3","0","-0.5","34.0","0","3.5","0","0.0","0",NA,"62.4","0","70.0","0.0","10","","",NA,"58.9","35.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","9","12.4","0","-1.3","24.0","0","-2.0","0","0.0","0",NA,"64.0","0","53.0","0.0","10","","",NA,"169.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","10","11.0","0","2.9","24.0","0","-2.0","0","0.0","0","0.0","152.0","0","119.0","0.0","13","","",NA,"217.6","0.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","11","3.3","0","0.4","15.5","0","-6.0","0","6.0","0","28.0","225.0","0","140.0","4.0","18","","",NA,"439.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1995","12","-4.8","0","-1.8","9.0","0","-17.5","0","88.4","0","161.0","124.0","0","82.0","43.0","18","","",NA,"706.4","0.0"
