"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","1","-3.1","0",NA,"14.0","0","-18.0","0","20.0","0",NA,"56.8","0",NA,"8.0","10","","",NA,"654.1","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","2","-4.1","0",NA,"5.5","0","-13.0","0","36.4","0",NA,"40.4","0",NA,"0.0","7","","",NA,"640.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","3","-0.6","0",NA,"11.5","0","-14.0","0","13.0","0",NA,"154.8","0",NA,"0.0","10","","",NA,"576.9","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","4","5.5","0",NA,"18.0","0","-3.0","0","0.0","0",NA,"55.0","0",NA,"0.0","12","","",NA,"375.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","5","9.0","0",NA,"19.5","0","2.5","0","0.0","0",NA,"64.6","0",NA,"0.0","5","","",NA,"277.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","6","13.2","0",NA,"25.0","0","4.0","0","0.0","0",NA,"117.2","0",NA,"0.0","12","","",NA,"150.4","5.9"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","7","16.7","0",NA,"25.0","0","7.5","0","0.0","0",NA,"65.8","0",NA,"0.0","9","","",NA,"49.9","10.4"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","8","17.4","0",NA,"28.5","0","9.5","0","0.0","0",NA,"23.2","0",NA,"0.0","5","","",NA,"39.4","21.9"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","9","13.6","0",NA,"24.5","0","2.5","0","0.0","0",NA,"76.4","0",NA,"0.0","9","","",NA,"135.7","4.9"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","10","9.5","0",NA,"21.5","0","-0.5","0","0.0","0",NA,"95.8","0",NA,"0.0","8","","",NA,"262.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","11","4.3","0",NA,"13.5","0","-2.0","0","0.0","0",NA,"165.2","0",NA,"0.0","14","","",NA,"410.9","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1980","12","-3.1","0",NA,"11.0","0","-20.0","0","75.4","0",NA,"185.2","0",NA,"1.0","23","","",NA,"654.3","0.0"
