"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1979","1","",,NA,"",,"",,"56.5","0","125.0","258.9","0","192.0","0.0","22","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","2","",,NA,"",,"",,"22.3","0","74.0","171.8","0","160.0","0.0","16","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","3","",,NA,"",,"",,"2.2","0","11.0","135.3","0","106.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","4","",,NA,"",,"",,"4.0","0","94.0","121.7","0","110.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","5","",,NA,"",,"",,"0.0","0",NA,"154.2","0","145.0","0.0","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","6","",,NA,"",,"",,"0.0","0",NA,"65.7","0","67.0","0.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","7","",,NA,"",,"",,"0.0","0",NA,"87.0","0","95.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","8","",,NA,"",,"",,"0.0","0",NA,"137.3","0","155.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","9","",,NA,"",,"",,"0.0","0",NA,"83.9","0","79.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","10","",,NA,"",,"",,"0.0","0",NA,"107.4","0","93.0","0.0","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","11","",,NA,"",,"",,"0.0","0","0.0","148.9","0","107.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1979","12","",,NA,"",,"",,"19.0","0","72.0","120.9","0","91.0","0.0","14","","",NA,"",""
