"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1906","1","-3.8","0",NA,"10.6","0","-26.1","0","33.0","0",NA,"110.8","0",NA,"","13","","",NA,"674.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1906","2","-3.9","0",NA,"10.0","0","-24.4","0","26.7","0",NA,"92.6","0",NA,"","12","","",NA,"614.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1906","3","-3.5","0",NA,"11.7","0","-20.0","0","34.4","0",NA,"130.4","0",NA,"","9","","",NA,"665.7","0.0"
"TRURO","-63.300","45.350","8205988","NS","1906","4","3.2","0",NA,"18.9","0","-13.3","0","8.4","0",NA,"150.7","0",NA,"","9","","",NA,"445.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1906","5","8.8","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"136.8","0",NA,"","10","","",NA,"285.7","0.0"
"TRURO","-63.300","45.350","8205988","NS","1906","6","13.6","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"88.8","0",NA,"","10","","",NA,"135.1","2.3"
"TRURO","-63.300","45.350","8205988","NS","1906","7","19.0","1",NA,"31.7","1","3.3","1","0.0","0",NA,"110.0","0",NA,"","12","","",NA,"29.6","59.0"
"TRURO","-63.300","45.350","8205988","NS","1906","8","18.4","0",NA,"32.8","0","1.7","0","0.0","0",NA,"28.9","0",NA,"","7","","",NA,"40.3","51.9"
"TRURO","-63.300","45.350","8205988","NS","1906","9","12.8","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"77.6","0",NA,"","8","","",NA,"158.1","2.6"
"TRURO","-63.300","45.350","8205988","NS","1906","10","8.8","0",NA,"22.2","0","-5.0","0","0.0","0",NA,"96.3","0",NA,"","8","","",NA,"283.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1906","11","2.8","0",NA,"15.0","0","-11.7","0","12.7","0",NA,"139.6","0",NA,"","16","","",NA,"455.0","0.0"
"TRURO","-63.300","45.350","8205988","NS","1906","12","-4.2","0",NA,"11.1","0","-22.8","0","71.2","0",NA,"228.5","0",NA,"","18","","",NA,"689.7","0.0"
