"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","1","-0.4","0",NA,"12.8","0","-25.0","0","24.0","0",NA,"242.3","0",NA,"","20","","",NA,"571.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","2","-6.9","0",NA,"7.8","0","-23.3","0","86.3","0",NA,"101.5","0",NA,"","15","","",NA,"720.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","3","-5.6","0",NA,"8.3","0","-25.6","0","87.7","0",NA,"127.8","0",NA,"","12","","",NA,"731.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","4","3.3","0",NA,"14.4","0","-10.0","0","20.3","0",NA,"127.4","0",NA,"","16","","",NA,"441.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","5","7.0","0",NA,"21.7","0","-4.4","0","0.0","0",NA,"98.7","0",NA,"","13","","",NA,"340.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","6","15.1","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"55.7","0",NA,"","7","","",NA,"102.9","16.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","7","16.9","0",NA,"27.8","0","3.3","0","0.0","0",NA,"117.7","0",NA,"","13","","",NA,"51.4","18.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","8","16.2","0",NA,"28.9","0","1.1","0","0.0","0",NA,"61.7","0",NA,"","10","","",NA,"67.1","10.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","9","12.3","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"67.3","0",NA,"","12","","",NA,"175.3","5.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","10","8.2","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"36.6","0",NA,"","3","","",NA,"304.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","11","3.9","0",NA,"16.7","0","-10.0","0","12.6","0",NA,"134.2","0",NA,"","15","","",NA,"424.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1956","12","-2.9","0",NA,"13.3","0","-18.9","0","24.3","0",NA,"86.7","0",NA,"","16","","",NA,"647.5","0.0"
