"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1920","1","-8.6","0",NA,"4.4","0","-23.9","0","69.4","0",NA,"93.3","0",NA,"","8","","",NA,"824.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1920","2","-4.0","0",NA,"10.6","0","-20.0","0","61.1","0",NA,"136.7","0",NA,"","13","","",NA,"637.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1920","3","0.9","0",NA,"18.3","0","-18.9","0","22.9","0",NA,"154.9","0",NA,"","10","","",NA,"531.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1920","4","3.7","0",NA,"14.4","0","-5.6","0","10.2","0",NA,"89.3","0",NA,"","6","","",NA,"430.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1920","5","9.3","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"45.5","0",NA,"","3","","",NA,"269.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1920","6","13.4","0",NA,"24.4","0","3.3","0","0.0","0",NA,"80.8","0",NA,"","6","","",NA,"139.4","0.3"
"DIGBY","-65.750","44.617","8201600","NS","1920","7","17.1","0",NA,"24.4","0","6.7","0","0.0","0",NA,"116.5","0",NA,"","10","","",NA,"38.1","10.2"
"DIGBY","-65.750","44.617","8201600","NS","1920","8","17.4","0",NA,"28.3","0","6.7","0","0.0","0",NA,"62.3","0",NA,"","5","","",NA,"33.5","13.8"
"DIGBY","-65.750","44.617","8201600","NS","1920","9","14.0","0",NA,"25.0","0","1.7","0","0.0","0",NA,"109.8","0",NA,"","7","","",NA,"124.0","2.6"
"DIGBY","-65.750","44.617","8201600","NS","1920","10","10.6","0",NA,"25.0","0","0.6","0","0.0","0",NA,"32.5","0",NA,"","5","","",NA,"233.3","4.8"
"DIGBY","-65.750","44.617","8201600","NS","1920","11","2.0","0",NA,"15.6","0","-5.6","0","0.5","0",NA,"92.0","0",NA,"","7","","",NA,"480.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1920","12","-0.9","0",NA,"14.4","0","-17.8","0","24.1","0",NA,"95.1","0",NA,"","11","","",NA,"586.1","0.0"
