"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","1","0.1","1",NA,"10.3","1","-9.4","1","",,NA,"118.8","15",NA,"","9","",,NA,"536.4","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","2","-4.9","0",NA,"9.9","0","-23.7","0","",,NA,"",,NA,"0.0","","",,NA,"642.4","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","3","-0.1","0",NA,"7.7","0","-10.9","0","",,NA,"100.7","0",NA,"14.0","13","",,NA,"560.4","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","4","4.5","0",NA,"16.9","0","-6.0","0","",,NA,"29.0","0",NA,"","5","",,NA,"405.6","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","5","8.1","1",NA,"28.2","1","-1.5","1","",,NA,"66.3","1",NA,"","8","",,NA,"297.2","0.4"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","6","14.5","0",NA,"29.7","0","6.3","0","",,NA,"107.3","1",NA,"","11","",,NA,"117.6","11.5"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","7","20.7","1",NA,"29.1","1","13.5","1","",,NA,"100.7","5",NA,"","9","",,NA,"1.3","81.2"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","8","18.6","0",NA,"25.0","0","8.2","0","",,NA,"182.6","0",NA,"","10","",,NA,"14.8","33.4"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","9","17.1","1",NA,"27.1","1","5.2","1","",,NA,"57.7","1",NA,"","7","",,NA,"57.6","31.2"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","10","11.8","0",NA,"22.3","0","-0.1","0","",,NA,"193.0","0",NA,"","14","",,NA,"191.8","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2023","11","4.2","1",NA,"14.6","1","-4.6","1","",,NA,"160.9","1",NA,"","11","",,NA,"401.5","0.0"
