"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","1","-1.2","0",NA,"10.6","0","-14.0","0","25.0","0",NA,"146.4","0",NA,"0.0","14","42.4","0",NA,"595.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","2","-2.7","0",NA,"8.1","0","-12.7","0","27.6","0",NA,"91.3","0",NA,"11.0","12","95.4","0",NA,"579.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","3","1.1","0",NA,"11.4","0","-13.6","0","19.6","0",NA,"215.6","0",NA,"0.0","17","86.3","0",NA,"525.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","4","5.1","0",NA,"11.2","0","-5.4","0","0.2","0",NA,"96.3","0",NA,"0.0","10","193.3","0",NA,"385.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","5","7.2","0",NA,"14.7","0","1.5","0","0.0","0",NA,"110.6","0",NA,"0.0","13","166.9","0",NA,"333.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","6","12.5","0",NA,"19.5","0","2.8","0","0.0","0",NA,"153.4","0",NA,"0.0","9","214.0","0",NA,"163.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","7","17.9","0",NA,"24.8","0","9.9","0","0.0","0",NA,"102.6","0",NA,"0.0","8","180.2","0",NA,"29.9","25.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","8","20.4","0",NA,"26.6","0","10.7","0","0.0","0",NA,"116.6","0",NA,"0.0","9","201.6","0",NA,"4.9","79.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","9","16.2","0",NA,"22.8","0","5.3","0","0.0","0",NA,"148.6","0",NA,"0.0","10","224.2","0",NA,"59.3","6.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","10","11.3","0",NA,"19.2","0","2.6","0","0.0","0",NA,"54.8","0",NA,"0.0","10","153.2","0",NA,"209.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","11","7.3","0",NA,"15.3","0","-2.4","0","3.0","0",NA,"132.2","0",NA,"0.0","9","101.1","0",NA,"321.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1994","12","2.5","0",NA,"11.4","0","-6.2","0","3.8","0",NA,"152.6","0",NA,"2.0","12","49.8","0",NA,"480.2","0.0"
