"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","1","",,NA,"",,"",,"61.0","0","96.0","114.2","0","77.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","2","",,NA,"",,"",,"72.2","0","172.0","111.6","0","103.0","","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","3","",,NA,"",,"",,"16.5","0","51.0","133.6","0","104.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","4","",,NA,"",,"",,"0.0","0","0.0","90.3","0","84.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","5","",,NA,"",,"",,"0.0","0","0.0","59.4","0","60.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","6","",,NA,"",,"",,"0.0","0",NA,"176.7","0","199.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","7","",,NA,"",,"",,"0.0","0",NA,"19.7","0","25.0","","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","8","",,NA,"",,"",,"0.0","0",NA,"46.5","0","60.0","","4","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","9","",,NA,"",,"",,"0.0","0",NA,"45.3","0","39.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","10","",,NA,"",,"",,"0.0","0","0.0","126.4","0","114.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","11","",,NA,"",,"",,"7.5","0","98.0","171.8","0","125.0","","17","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1968","12","",,NA,"",,"",,"66.0","0","152.0","169.8","0","119.0","","16","","",NA,"",""
