"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1879","1","",,NA,"",,"",,"64.8","0",NA,"64.8","0",NA,"","8","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","2","",,NA,"",,"",,"46.9","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","3","",,NA,"",,"",,"27.8","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","4","",,NA,"",,"",,"25.4","1",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","5","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","6","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","7","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","8","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","9","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","11","",,NA,"",,"",,"43.1","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1879","12","",,NA,"",,"",,"53.3","0",NA,"",,NA,"","","","",NA,"",""
