"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1884","1","-6.8","0",NA,"8.3","0","-21.7","0","20.0","0",NA,"112.0","0",NA,"","12","","",NA,"768.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1884","2","-2.9","0",NA,"8.9","0","-13.9","0","37.0","0",NA,"155.0","0",NA,"","21","","",NA,"607.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1884","3","-1.9","0",NA,"10.0","0","-17.2","0","81.3","0",NA,"178.2","0",NA,"","14","","",NA,"617.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1884","4","4.2","0",NA,"16.1","0","-5.6","0","12.7","0",NA,"188.3","0",NA,"","17","","",NA,"415.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1884","5","7.8","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"92.3","0",NA,"","13","","",NA,"315.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1884","6","14.6","0",NA,"30.6","0","2.8","0","0.0","0",NA,"96.1","0",NA,"","6","","",NA,"115.6","12.1"
"HALIFAX","-63.600","44.650","8202198","NS","1884","7","16.1","0",NA,"27.2","0","5.0","0","0.0","0",NA,"210.7","0",NA,"","17","","",NA,"64.5","4.7"
"HALIFAX","-63.600","44.650","8202198","NS","1884","8","18.7","0",NA,"31.1","0","7.2","0","0.0","0",NA,"77.8","0",NA,"","12","","",NA,"25.6","47.3"
"HALIFAX","-63.600","44.650","8202198","NS","1884","9","14.2","0",NA,"29.4","0","2.8","0","0.0","0",NA,"45.6","0",NA,"","7","","",NA,"126.5","11.5"
"HALIFAX","-63.600","44.650","8202198","NS","1884","10","7.5","0",NA,"20.6","0","-1.7","0","0.3","0",NA,"78.7","0",NA,"","11","","",NA,"324.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1884","11","2.9","0",NA,"13.9","0","-7.8","0","8.7","0",NA,"152.4","0",NA,"","11","","",NA,"453.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1884","12","-1.7","0",NA,"11.7","0","-23.9","0","43.0","0",NA,"230.5","0",NA,"","13","","",NA,"609.4","0.0"
