"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","1","-1.1","0",NA,"6.2","0","-13.6","0","",,NA,"60.8","0",NA,"","7","",,NA,"592.3","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","2","-2.6","0",NA,"7.6","0","-13.7","0","",,NA,"139.9","0",NA,"3.0","12","",,NA,"578.1","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","3","-1.3","0",NA,"15.1","0","-14.0","0","",,NA,"123.7","0",NA,"","9","",,NA,"597.0","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","4","4.5","1",NA,"16.0","1","-2.1","1","",,NA,"273.7","1",NA,"","14","",,NA,"391.1","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","5","6.3","0",NA,"16.4","0","-2.3","0","",,NA,"67.9","0",NA,"","9","",,NA,"362.5","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","6","13.0","0",NA,"32.2","0","2.5","0","",,NA,"61.0","0",NA,"","10","",,NA,"157.4","5.9"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","7","15.5","0",NA,"26.2","0","6.2","0","",,NA,"94.9","0",NA,"","9","",,NA,"80.4","4.4"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","8","18.3","0",NA,"28.2","0","7.8","0","",,NA,"50.7","0",NA,"","7","",,NA,"22.1","32.9"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","9","15.3","0",NA,"26.7","0","3.5","0","",,NA,"140.0","0",NA,"","11","",,NA,"83.6","3.4"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","10","10.6","2",NA,"21.2","2","3.0","2","",,NA,"83.9","2",NA,"","9","",,NA,"214.5","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","11","5.8","0",NA,"15.6","0","-3.1","0","",,NA,"288.1","0",NA,"0.0","14","",,NA,"365.3","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2021","12","0.1","0",NA,"12.1","0","-9.3","0","",,NA,"181.2","0",NA,"0.0","14","",,NA,"555.0","0.0"
