"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.567","44.650","8202200","NS","1940","1","-5.9","0",NA,"3.9","0","-13.9","0","20.8","0",NA,"39.9","0",NA,"","6","","",NA,"739.8","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1940","2","-4.0","0",NA,"7.8","0","-15.6","0","43.4","0",NA,"104.1","0",NA,"","9","","",NA,"638.5","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1940","3","-0.9","0",NA,"10.0","0","-13.9","0","4.3","0",NA,"147.5","0",NA,"","14","","",NA,"586.7","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1940","4","3.2","0",NA,"16.1","0","-6.7","0","20.0","0",NA,"135.6","0",NA,"","11","","",NA,"444.6","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1940","5","9.6","0",NA,"29.4","0","1.1","0","0.0","0",NA,"115.6","0",NA,"","13","","",NA,"264.4","2.6"
"HALIFAX","-63.567","44.650","8202200","NS","1940","6","13.5","0",NA,"22.8","0","4.4","0","0.0","0",NA,"124.5","0",NA,"","10","","",NA,"135.6","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1940","7","18.1","0",NA,"30.0","0","9.4","0","0.0","0",NA,"92.7","0",NA,"","7","","",NA,"35.8","37.4"
"HALIFAX","-63.567","44.650","8202200","NS","1940","8","18.0","0",NA,"31.7","0","7.8","0","0.0","0",NA,"22.7","0",NA,"","4","","",NA,"31.0","31.4"
"HALIFAX","-63.567","44.650","8202200","NS","1940","9","15.2","0",NA,"29.4","0","3.9","0","0.0","0",NA,"137.2","0",NA,"","11","","",NA,"95.3","9.9"
"HALIFAX","-63.567","44.650","8202200","NS","1940","10","8.2","0",NA,"19.4","0","-2.2","0","3.4","0",NA,"50.4","0",NA,"","11","","",NA,"304.3","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1940","11","4.7","0",NA,"15.0","0","-8.3","0","11.9","0",NA,"89.4","0",NA,"","14","","",NA,"397.9","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1940","12","-0.9","0",NA,"11.7","0","-14.4","0","10.0","0",NA,"187.8","0",NA,"","12","","",NA,"586.7","0.0"
