"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","1","",,NA,"",,"",,"0.0","9",NA,"201.7","0",NA,"","9","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","2","",,NA,"",,"",,"0.0","8",NA,"122.4","0",NA,"","8","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","3","",,NA,"",,"",,"0.0","9",NA,"77.2","0",NA,"","8","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","4","",,NA,"",,"",,"0.0","0",NA,"109.1","0",NA,"","13","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","5","",,NA,"",,"",,"0.0","0",NA,"213.2","0",NA,"","13","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","6","",,NA,"",,"",,"0.0","0",NA,"59.0","0",NA,"","9","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","7","",,NA,"",,"",,"0.0","0",NA,"123.9","0",NA,"","7","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","8","",,NA,"",,"",,"0.0","0",NA,"184.0","0",NA,"","10","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","9","",,NA,"",,"",,"0.0","0",NA,"111.8","0",NA,"","7","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","10","",,NA,"",,"",,"0.0","0",NA,"93.0","0",NA,"","6","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","11","",,NA,"",,"",,"0.0","0",NA,"225.0","0",NA,"","12","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1951","12","",,NA,"",,"",,"56.4","0",NA,"131.7","0",NA,"","7","","",NA,"",""
