"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","1","-3.4","0",NA,"13.9","0","-18.3","0","38.3","0",NA,"63.8","0",NA,"8.0","14","","",NA,"662.1","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","2","-5.6","0",NA,"8.3","0","-23.3","0","53.1","0",NA,"84.2","0",NA,"38.0","12","","",NA,"684.1","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","3","-1.6","0",NA,"13.3","0","-13.3","0","23.4","0",NA,"62.7","0",NA,"3.0","14","","",NA,"607.9","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","4","2.8","0",NA,"15.0","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"456.1","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","5","9.9","0",NA,"20.6","0","-2.8","0","7.6","0",NA,"121.8","0",NA,"0.0","8","","",NA,"250.2","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","6","15.4","0",NA,"27.8","0","4.4","0","0.0","0",NA,"121.4","0",NA,"0.0","10","","",NA,"89.5","11.8"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","7","17.2","0",NA,"26.1","0","8.3","0","0.0","0",NA,"43.5","0",NA,"0.0","4","","",NA,"34.9","10.7"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","8","17.2","0",NA,"27.2","0","5.0","0","0.0","0",NA,"54.1","0",NA,"0.0","5","","",NA,"36.5","12.6"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","9","14.6","0",NA,"26.7","0","3.9","0","0.0","0",NA,"99.6","0",NA,"0.0","8","","",NA,"103.0","1.5"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","10","7.7","0",NA,"20.6","0","-2.8","0","5.1","0",NA,"121.7","0",NA,"0.0","10","","",NA,"319.1","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","11","2.9","0",NA,"15.6","0","-6.1","0","4.5","0",NA,"172.7","0",NA,"0.0","14","","",NA,"452.0","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1972","12","-2.4","0",NA,"16.7","0","-11.7","0","19.6","0",NA,"109.4","0",NA,"10.0","12","","",NA,"631.1","0.0"
