"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","1","-5.1","0","0.5","11.1","0","-20.0","0","98.4","0","138.0","132.0","0","114.0","28.0","18","95.1","0","122.0","716.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","2","-1.2","0","3.7","7.2","0","-19.4","0","72.9","0","123.0","142.0","0","140.0","5.0","10","74.0","0","73.0","556.5","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","3","-1.8","0","-0.8","14.4","0","-13.9","0","134.1","0","297.0","155.2","0","141.0","0.0","13","89.3","0","67.0","612.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","4","4.8","0","-0.5","21.7","0","-7.2","0","2.8","0","16.0","67.4","0","73.0","0.0","7","209.7","0","134.0","396.4","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","5","13.1","0","2.1","27.8","0","-1.1","0","0.0","0","0.0","59.6","0","58.0","0.0","8","257.3","0","129.0","152.6","1.8"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","6","17.2","0","1.2","30.0","0","3.3","0","0.0","0",NA,"67.8","0","83.0","0.0","11","246.3","0","115.0","59.4","36.7"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","7","19.4","0","-0.1","31.1","0","8.3","0","0.0","0",NA,"39.5","0","47.0","0.0","8","269.1","0","115.0","3.8","47.1"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","8","19.6","0","0.7","32.8","0","6.7","0","0.0","0",NA,"51.3","0","67.0","0.0","4","298.6","0","132.0","13.3","63.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","9","15.2","0","0.6","30.0","0","2.8","0","0.0","0",NA,"63.3","0","75.0","0.0","7","196.6","0","110.0","101.8","16.3"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","10","8.1","0","-1.2","20.6","0","-3.9","0","0.0","0",NA,"85.0","0","96.0","0.0","9","154.0","0","109.0","305.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","11","4.9","0","0.9","18.9","0","-6.7","0","0.0","0","0.0","52.9","0","44.0","0.0","11","81.9","0","104.0","391.8","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1960","12","-2.4","0","-0.1","14.4","0","-17.8","0","47.0","0","89.0","127.1","0","104.0","0.0","14","63.9","0","98.0","632.5","0.0"
