"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEDFORD","-63.667","44.733","8200575","NS","1963","1","-2.4","2",NA,"12.2","1","-15.0","1","43.2","0",NA,"199.0","0",NA,"","14","","",NA,"591.2","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1963","3","-2.0","4",NA,"12.2","3","-17.8","1","40.7","0",NA,"93.0","0",NA,"","9","","",NA,"540.2","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1963","4","2.3","1",NA,"16.7","1","-9.4","1","",,NA,"",,NA,"","","","",NA,"456.0","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1963","5","8.4","3",NA,"24.4","2","-3.9","2","10.2","0",NA,"121.3","0",NA,"","11","","",NA,"268.0","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1963","6","14.2","2",NA,"31.1","1","0.0","1","0.0","0",NA,"101.8","0",NA,"","5","","",NA,"113.6","8.1"
"BEDFORD","-63.667","44.733","8200575","NS","1963","7","18.1","7",NA,"32.8","2","9.4","5","0.0","0",NA,"56.0","0",NA,"","6","","",NA,"24.1","25.7"
"BEDFORD","-63.667","44.733","8200575","NS","1963","8","15.4","4",NA,"23.9","2","5.0","2","0.0","0",NA,"163.1","3",NA,"","10","","",NA,"71.8","2.5"
"BEDFORD","-63.667","44.733","8200575","NS","1963","9","11.3","0",NA,"21.7","0","0.6","0","0.0","0",NA,"151.9","0",NA,"","9","","",NA,"201.3","0.9"
"BEDFORD","-63.667","44.733","8200575","NS","1963","10","8.5","2",NA,"21.7","1","-2.8","1","0.0","0",NA,"63.4","0",NA,"","5","","",NA,"276.1","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1963","11","4.6","2",NA,"16.7","1","-6.7","1","3.8","0",NA,"143.5","0",NA,"","13","","",NA,"375.5","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1963","12","-7.0","0",NA,"10.0","0","-25.6","0","88.8","0",NA,"151.0","0",NA,"","8","","",NA,"776.3","0.0"
