"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","1","-6.4","0",NA,"6.0","0","-22.0","0","89.0","0",NA,"145.5","0",NA,"46.0","19","","",NA,"756.6","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","2","-8.7","0",NA,"4.5","0","-24.5","0","45.0","0",NA,"49.0","0",NA,"55.0","13","","",NA,"747.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","3","-4.3","0",NA,"7.0","0","-23.5","0","48.0","0",NA,"91.4","0",NA,"27.0","10","","",NA,"691.1","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","4","3.1","0",NA,"21.0","0","-6.5","0","6.0","0",NA,"149.8","0",NA,"0.0","13","","",NA,"445.7","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","5","7.5","0",NA,"24.0","0","-3.0","0","0.0","0",NA,"52.9","0",NA,"","8","","",NA,"324.0","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","6","12.7","0",NA,"26.5","0","-1.0","0","0.0","0",NA,"104.6","0",NA,"","12","","",NA,"162.4","2.5"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","7","18.3","0",NA,"29.0","0","7.0","0","0.0","0",NA,"17.5","0",NA,"","3","","",NA,"35.3","43.1"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","8","16.9","0",NA,"32.0","0","3.0","0","0.0","0",NA,"70.8","0",NA,"","11","","",NA,"59.7","25.9"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","9","13.6","0",NA,"26.5","0","3.5","0","0.0","0",NA,"179.7","0",NA,"","11","","",NA,"134.1","3.5"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","10","8.9","0",NA,"19.5","0","-3.5","0","0.0","0",NA,"188.8","0",NA,"0.0","17","","",NA,"282.1","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","11","2.7","0",NA,"14.0","0","-5.5","0","10.0","0",NA,"171.1","0",NA,"","15","","",NA,"458.4","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1987","12","-2.3","0",NA,"10.0","0","-11.5","0","75.6","0",NA,"146.9","0",NA,"23.0","21","","",NA,"629.6","0.0"
